Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominique Ehrenbaum,The Beauty of Innocence,13,1,22,,,,
2,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,101,,,,
3,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,2,,,,
4,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,32,,,,
5,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: II. Allegro - Lentement - Allegro",-,5,1,,,,
6,up,김동규,10월의 어느 멋진 날에,26,1,4,,,,
7,-,김응수,독주 바이올린을 위한 파르티타 3번: I. 프렐루디오,-,7,1,,,,
8,-,Ransom Wilson,Cécile Chaminade-Concertino,-,8,4,,,,
9,-,Susan Piltch,"Three Romances, Op. 94: II. Einfach, Innig",-,9,1,,,,
10,-,Lynn Harrell & Bruno Canino,"Kinderszenen, Op. 15: 7. Träumerei (Arr. Cello & Piano)",-,10,2,,,,
11,up,"Herbert Kegel, Adele Stolte & Rundfunk-Sinfonie-Orchester Leipzig","Die Jahreszeiten - Oratorium, ""Der Herbst: Einleitung: Was Durch Seine Blüte""",30,11,2,,,,
12,-,"Luciano Pavarotti, Leone Magiera & Wiener Volksopernorchester","Faust: ""Quel trouble inconnu...Salut! Demeure chaste et pure""",-,12,1,,,,
13,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,8,,,,
14,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro Molto Moderato",-,14,2,,,,
15,-,Quartetto Gelato,Al di La,-,15,4,,,,
16,-,"Francisco Araiza, Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Faust, opera: No. 2 ""Rien!. En vain j'interroge""",-,16,1,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": III. Andantino",-,17,2,,,,
18,-,Timofei Dokshitser & Sergej Solodovnik,Consolation Nr. 3,-,18,1,,,,
19,-,문수빈,"C. Saint- Saëns -  Introduction et rondo capriccioso, Op.28  생상스 -  서주와 론도 카프리치오소",-,19,1,,,,
20,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,-,17,1,,,,
21,-,임형주,The Salley Gardens,-,4,1,,,,
22,-,"James Galway, The Chieftains & National Philharmonic Orchestra","When You and I Were Young, Maggie",-,22,2,,,,
23,-,Christian Zacharias,"Piano Sonata No. 15 in F Major, K. 533: I. Allegro",-,23,1,,,,
24,-,Evgeni Koroliov,"Piano Sonata No. 14 In c Minor, K. 457: III. Allegro Assai",-,24,1,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,4,5,,,,
26,-,Nicolaus Esterházy Sinfonia,"Havanaise, Op. 83",-,7,3,,,,
27,-,Harry Rabinowitz & Orchestra,Promise,-,27,2,,,,
28,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,3,,,,
29,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",51,20,82,,,,
30,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,11,,,,
31,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",2,2,101,,,,
32,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,1,,,,
33,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,33,1,,,,
34,-,Lionel Rogg & Michel Debost,"Flute Sonata in E Flat, BWV 1031 (1992 Digital Remaster): II. Siciliano",-,21,3,,,,
35,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,8,,,,
36,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,28,2,,,,
37,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,5,4,,,,
38,-,朴 葵姫,ラグリマ,-,38,1,,,,
39,-,Christoph Eschenbach,"Piano Sonata No.13 in B flat, K.333 : 2. Andante cantabile",-,39,1,,,,
40,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,7,,,,
41,-,Annie Fischer & Philharmonia Orchestra,Piano Concerto No. 23 in A Major K. 488 - 2. Adagio (Remastered 2021),-,41,2,,,,
42,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Tannhäuser: ""Freudig Begrüßen Wir Die Edle Halle""",-,42,1,,,,
43,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,6,,,,
44,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,11,,,,
45,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,10,6,72,,,,
46,-,Yoan Goïlav & Laurenz Custer,"Sonata for Arpeggione & Piano in A Minor - ""Arpeggione Sonata"", D. 821: II. Adagio",-,46,1,,,,
47,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",99,20,53,,,,
48,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,30,1,,,,
49,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,6,,,,
50,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,2,,,,
51,-,Arthur Rubinstein,"Nocturne in E Minor, Op. 72 No. 1",-,51,1,,,,
52,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,8,,,,
53,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: I. Modéré",-,49,1,,,,
54,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,54,3,,,,
55,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,39,1,,,,
56,-,알도 치콜리니,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,56,1,,,,
57,-,"Boris Christoff, Choeurs du Théâtre National de l'Opéra de Paris, André Cluytens, René Duclos, Orchestre du Théâtre National de l'Opéra de Paris, Liliane Berton & Nicolai Gedda","Faust, CG 4, Act 2 Scene 5: No. 9, Valse et Choeur, (a) ""Ainsi que la brise légère"" (Choeur, Méphistophélès, Faust, Siebel)",-,57,1,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 14 in C Minor, K.457: II. Adagio",-,58,1,,,,
59,-,Mats Bergström,Gran Vals : Gran Vals,-,3,13,,,,
60,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,23,2,,,,
61,-,Natalie Choquette,Caro nome,-,1,6,,,,
62,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,8,,,,
63,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,49,2,,,,
64,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,44,1,,,,
65,-,西村由紀江,手紙(Smile Best ver.),-,56,1,,,,
66,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,4,,,,
67,down,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",29,19,6,,,,
68,-,Mozart Quartett Salzburg,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": I. Allegro",-,10,1,,,,
69,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,9,,,,
70,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,70,2,,,,
71,-,"Commotio, Raphael Mizraki, Jon Scott, Alexander Hawkins & Matthew Berry",Jazz Songs of Innocence: V. The Divine Image,-,71,1,,,,
72,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,72,2,,,,
73,-,Rafael Kubelik & Chicago Symphony Orchestra,Pictures at an Exhibition - Orch. Ravel: The Great Gate of Kiev,-,73,1,,,,
74,-,Iván Fischer & Budapest Festival Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,74,1,,,,
75,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,8,,,,
76,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Orfeo ed Euridice: Aria: ""Che farò senza Euridice?""",-,76,1,,,,
77,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,7,,,,
78,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,49,2,,,,
79,down,久石 譲,Summer,25,2,83,,,,
80,-,Italian Saxophone Quartet & Paolo Zannini,"Las Cuatro Estaciones Portenas (arr. F. Mondelci, M. Gerboni, M. Marzi and M. Mazzoni): III. Otono Porteno",-,80,1,,,,
81,-,Beatrice Rana,"12 Études, Op. 25: No. 12 in C Minor",-,81,1,,,,
82,-,Brodsky Quartet,"Kinderszenen, Op. 15 (Arr. P. Cassidy): I. Von fremden Landern und Menschen [Of Foreign Lands and People]",-,30,2,,,,
83,-,Emma Eames,Faust: Il etait un Roi de Thule,-,83,1,,,,
84,-,Alfred Brendel,"Piano Sonata No. 15 in F, K. 533 - 494: II. Andante, K. 533",-,84,1,,,,
85,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,73,1,,,,
86,down,西村由紀江,目をとじて(Smile Best ver.),71,25,2,,,,
87,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,87,1,,,,
88,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,3,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro energico e passionato - più Allegro",-,8,2,,,,
90,-,David Oistrakh,"Sonata No. 6 in A Major, Op. 30 No. 1: II. Adagio",-,90,1,,,,
91,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,16,4,,,,
92,-,유승공,님이 오시는지,-,18,2,,,,
93,-,西村由紀江,誕生(Smile Best ver.),-,78,1,,,,
94,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,14,,,,
95,-,Freiburger Barockorchester & Gottfried von der Goltz,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,95,1,,,,
96,-,Moscow Symphony Orchestra & Alexander Anissimov,"Vremena goda (the Seasons), Op. 67*: The Seasons, Op. 67: Autumn: Bacchanal",-,96,1,,,,
97,-,이재윤,지금 이 순간,-,8,19,,,,
98,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,8,,,,
99,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,99,1,,,,
100,-,Nelson Freire,"12 Etudes, Op. 10 - Paderewski Edition: No. 3 in E Major",-,27,3,,,,
