Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,18,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,89,,,,
3,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",2,1,41,,,,
4,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,4,1,,,,
5,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,5,3,,,,
6,-,Pink Martini,Una notte a Napoli,-,6,1,,,,
7,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,7,1,,,,
8,-,"Esa-Pekka Salonen, Los Angeles Philharmonic & Yefim Bronfman","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,3,2,,,,
9,-,이재윤,지금 이 순간,-,8,14,,,,
10,-,久石 譲,人生のメリーゴーランド,-,10,2,,,,
11,-,"Sir John Barbirolli, Orchestra of the Rome Opera House & Coro E Orch.Del Teatro Dell'Opera Roma","Madama Butterfly, Act II: No. 27, Coro a bocca chiusa (Humming Chorus)",-,11,3,,,,
12,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante Moderato),-,12,1,,,,
13,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,1,,,,
14,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,33,,,,
15,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,6,,,,
16,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,16,1,,,,
17,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",75,1,23,,,,
18,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,4,,,,
19,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,7,,,,
20,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,89,,,,
21,-,"London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Messiah, HWV 56, Pt. 2: 42. Chorus ""Hallelujah""",-,5,1,,,,
22,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,7,,,,
23,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,7,,,,
24,down,Jo Wandrini,Poem,7,4,5,,,,
25,-,Sarah Chang,"Melody 3 in E-Flat, Op. 42",-,14,1,,,,
26,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,7,2,,,,
27,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,8,6,,,,
28,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,10,,,,
29,-,Takako Nishizaki & Wolf Harden,Scheherazade: Arabian Song,-,29,1,,,,
30,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",55,30,14,,,,
31,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",56,20,70,,,,
32,-,杜普蕾 & Gerald Moore,Sicilienne in E-Flat Major (Arr. Dushkin for Cello and Piano),-,32,1,,,,
33,-,Gerard Schwarz & Seattle Symphony,Symphony No. 1 in E-Flat Major: III. Andante,-,11,1,,,,
34,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,7,,,,
35,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,7,,,,
36,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Spartacus: Adagio of Spartacus and Phrygia (extract),-,36,1,,,,
37,up,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",50,19,3,,,,
38,-,Kun-Woo Paik,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,22,2,,,,
39,-,Pascal Rogé,Miroirs : IV. Alborada del gracioso,-,14,5,,,,
40,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: I. Overture",-,40,1,,,,
41,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,9,,,,
42,-,I Musici,Canon and Gigue in D Major,-,42,1,,,,
43,-,聖馬丁室內樂團 & 馬利納,String Sonata No. 3 in C Major: III. Moderato,-,32,1,,,,
44,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,21,4,,,,
45,-,Jascha Heifetz,"Partita No. 2, BWV 1004 in D Minor: II. Courante",-,45,1,,,,
46,-,김지현,독립군 아리랑 (상주 아리랑),-,46,1,,,,
47,-,"Thierry Caens, La Camerata de Bourgogne & Christian Ivaldi","Valse les 'Chemins de l'amour' pour trompette, piano, quintette à cordes et harpe",-,9,2,,,,
48,-,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,-,24,3,,,,
49,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: I. Allegro",-,49,1,,,,
50,down,William Bennett & Grumiaux Trio,"Flute Quartet in D, K. 285: 3. Rondeau",23,23,2,,,,
51,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,51,2,,,,
52,-,신영옥,수선화,-,7,5,,,,
53,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,24,6,,,,
54,-,리처드 용재 오닐 & Jihoon Jun,"Ave Maria, D.839",-,54,1,,,,
55,down,久石 譲,Summer,20,2,71,,,,
56,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,4,,,,
57,-,Miraclass,I’ll See You Again,-,57,1,,,,
58,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,58,1,,,,
59,up,Academy of St. Martin in the Fields & Tommy Reilly,"Auf Flugeln Des Gesanges, Op. 34, No. 2 (On Wings of Song) (arr. for Harmonica and String Ensemble)",96,54,5,,,,
60,-,Rueda,Champions League Anthem,-,60,2,,,,
61,-,Céline Frisch,"Le carnaval mascarade, LWV 52: Ouverture",-,61,1,,,,
62,up,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",71,16,12,,,,
63,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,5,,,,
64,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,30,3,,,,
65,-,정경화 & Phillip Moll,Liebesfreud,-,19,8,,,,
66,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,66,1,,,,
67,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,15,1,,,,
68,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,2,,,,
69,-,"Alexander Rahbari, Giorgio Lamberti & Slovak Radio Symphony Orchestra",Tosca: E lucevan le stlle,-,69,2,,,,
70,-,포레스텔라,My Heart Will Go On,-,70,2,,,,
71,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,4,,,,
72,-,The Philadelphia Orchestra & Eugene Ormandy,Sylvia Suite: II. Intermezzo: Valse Lente,-,72,1,,,,
73,-,"Lisa Beznosiuk, Frans Brüggen & Orchestra of the Age of Enlightenment","Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,73,1,,,,
74,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,7,,,,
75,-,Francis Goya,Tema Italiano,-,75,1,,,,
76,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,11,,,,
77,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,13,,,,
78,-,"London Chamber Orchestra, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",Blest Pair of Sirens,-,78,1,,,,
79,-,Sinnhoffer Kammerorchester München,"Ein musikalischer Spass, K. 522: IV. Presto",-,79,1,,,,
80,-,Soweto String Quartet,Victory,-,59,3,,,,
81,-,Letteamor,HOW TO RUN FROM THE SUN,-,81,1,,,,
82,-,"Giuseppe di Stefano, The RCA Victor Orchestra & Leonard Warren","La Bohème: O Mimi, tu piu non torni",-,82,1,,,,
83,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,83,1,,,,
84,-,"Roberto Benzi, English Chamber Orchestra & José Carreras","Parlami d'amore, Mariù",-,84,1,,,,
85,-,Arthur Rubinstein & Fritz Reiner,"Piano Concerto No. 2 in C Minor, Op. 18: Allegro scherzando III",-,85,1,,,,
86,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,29,7,,,,
87,-,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",-,26,5,,,,
88,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,6,3,,,,
89,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,36,4,42,,,,
90,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,11,,,,
91,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,2,,,,
92,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,5,,,,
93,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,43,,,,
94,-,"Claudio Abbado, 베를린 필하모니 관현악단 & 길 샤함","Violin Concerto in D, Op. 77: 2. Adagio",-,12,2,,,,
95,-,"김주택, 이영민 & 박종호",나를 잊지 말아요,-,95,1,,,,
96,-,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,-,10,2,,,,
97,-,Artur Schnabel,"Piano sonata No. 18, in E-Flat Major, Op. 31 No. 3: III. minuetto - moderato e grazioso",-,97,1,,,,
98,-,Maxim Vengerov & Itamar Golan,"Légende for Violin and Orchestra (or Piano) in G Major, Op. 17",-,42,2,,,,
99,-,Mariss Jansons & Wiener Philharmoniker,"Unter Donner und Blitz, Polka schnell, Op. 324",-,99,1,,,,
100,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,6,,,,
