Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,10,,,,
2,-,Brian Crain,Butterfly Waltz,-,1,1,,,,
3,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,45,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,45,,,,
5,up,"Tadeusz Wojciechowski & Polish Radio Symphony Orchestra, Cracow","Peer Gynt Suite No. 1, Op. 46: Morning",13,5,2,,,,
6,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado","La traviata, Act 1: ""E strano!"" - ""Ah, fors'è lui"" - ""Sempre libera"" (Edit)",-,6,3,,,,
7,-,빈 소년 합창단,"An Der Schönen, Blauen Donau/The Blue Danube",-,7,4,,,,
8,up,London Symphony Orchestra & Philip Gibson,Cavalleria Rusticana: Intermezzo Sinfonico,21,3,2,,,,
9,-,Richard Egarr,Fantasie in D Minor K.397,-,9,1,,,,
10,down,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",6,3,7,,,,
11,-,"Arnold Schönberg Chor, ウィーン・コンツェントゥス・ムジクス, Elisabeth von Magnus, ジョーン・ロジャーズ, ヨゼフ・プロチュカ, ラズロ・ポルガー, ニコラウス・アーノンクール & Vienna Hofburgkapella Schola",モーツァルト:《証聖者の盛儀晩課》よりラウダーテ・ドミヌム,-,11,2,,,,
12,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,3,,,,
13,up,久石 譲,Summer,49,2,27,,,,
14,-,Francisco Araiza & Münchner Rundfunkorchester,Das Land des Lächelns: Dein ist mein ganzes Herz,-,4,3,,,,
15,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,15,1,,,,
16,down,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Suite from Water Music: Allegro maestoso,10,6,4,,,,
17,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,5,,,,
18,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,18,2,,,,
19,-,Leonard Bernstein & New York Philharmonic,"Carnival Overture, Op. 92",-,19,1,,,,
20,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,2,,,,
21,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,21,2,,,,
22,-,HJ Lim,"Sonata No. 17 in D Minor, Op. 31, No. 2 'Tempest': III. Allegretto",-,14,1,,,,
23,-,"Alessandro Pitrelli, Bonifacio Bianchi, Claudio Scimone & I Solisti Veneti","Concerto in G Major for 2 Mandolins, RV 532: II Andante",-,22,1,,,,
24,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",14,4,13,,,,
25,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,4,,,,
26,-,"Orquesta del Teatro de la Scala de Milan, Tullio Serafin, Antonietta Stella, Giuseppe di Stefano & Luisa Mandelli","La Traviata, Act III: ""Parigi, o cara""",-,26,1,,,,
27,-,Andrew Manze & Academy of Ancient Music,"Concerto in A Minor for Violin, BWV 1041: I. Allegro",-,27,1,,,,
28,-,Witold Malcuzynski,Ballada F-dur op. 38,-,24,3,,,,
29,-,Mischa Maisky & Lily Maisky,"España, Op. 165: II. Tango",-,29,1,,,,
30,-,National Philharmonic Orchestra & Bruno Bartoletti,"La Gioconda, Act 3: Dance of the Hours",-,16,3,,,,
31,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,7,,,,
32,-,Il Gardellino,Oblivion,-,7,4,,,,
33,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,13,,,,
34,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,4,,,,
35,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,35,1,,,,
36,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,3,1,,,,
37,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Widmung, Op. 25, No. 1",-,37,1,,,,
38,-,"Mariss Jansons, Bavarian Radio Symphony Orchestra & Diana Damrau","Vier Letzte Lieder, Op. 150, TrV 296: No. 2, September",-,38,1,,,,
39,-,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",-,39,1,,,,
40,-,"Anthony Newman, Cho-Liang Lin & Sejong","The Four Seasons, Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Allegro",-,40,1,,,,
41,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,59,6,23,,,,
42,-,辻井 伸行(ピアノ),舟歌 嬰ヘ長調 Op.60,-,42,1,,,,
43,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",62,4,38,,,,
44,-,Charlotte Church,Dream a Dream,-,7,1,,,,
45,-,Bamberg Soloists,"Quintet for Wind Instruments No. 2 in B-Flat Major, Op. 56: I. Allegretto",-,38,2,,,,
46,-,"Leone Magiera, Luciano Pavarotti, Mirella Freni & Orchestra dell'ater","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,46,1,,,,
47,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,5,,,,
48,-,"Gregor Piatigorsky, Eugene Ormandy & The Philadelphia Orchestra","Kol Nidrei, Op. 47 (Remastered)",-,48,1,,,,
49,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,49,2,,,,
50,-,"Luciano Pavarotti, Orchestra del Teatro Regio di Parma & Giuseppe Patanè","La traviata, Act 2: ""Lunge da lei"" - ""De' miei bollenti spiriti""",-,50,1,,,,
51,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,2,,,,
52,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",76,20,40,,,,
53,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,5,,,,
54,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",53,2,45,,,,
55,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,1,,,,
56,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Vienna Philharmonic",Vier letzte Lieder: II. September,-,56,1,,,,
57,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra",Grand Adagio,-,57,1,,,,
58,-,Véronique Gens & I Giardini,Chanson perpétuelle,-,58,1,,,,
59,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,6,,,,
60,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,25,1,,,,
61,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 3 en Mi bémol majeur, Op. 55 ""Eroica"": II. Marcia Funebre Adagio assai - Maggiore",-,61,1,,,,
62,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,20,,,,
63,-,Viktoria Mullova,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 3. Sarabande",-,20,4,,,,
64,-,브랜든 최,Canon Fantasy for Solo Saxophone and Piano (feat. 오은철),-,64,2,,,,
65,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,2,,,,
66,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,25,4,,,,
67,-,András Schiff,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,50,2,,,,
68,-,Libera & Robert Prizeman,Sanctus II [Pachelbel Canon],-,68,1,,,,
69,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata",Tosca: Vissi d'arte,-,66,1,,,,
70,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",20,7,23,,,,
71,-,Mícéal O'Rourke,Nocturne No. 5 in B-Flat Major,-,22,3,,,,
72,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": I. Allegro",-,72,1,,,,
73,-,Pascal Bertin & François Couturier,My Way,-,73,1,,,,
74,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,10,3,,,,
75,-,Enrico Caruso,Non T'amo Piu: Non T'amo Piu,-,75,1,,,,
76,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Renee Siebert & Catherine Michel","Concerto for Flute, Harp & Orchestra in C Major, K.299: II. Andantino",-,76,1,,,,
77,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,19,,,,
78,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Guitar Quintet in D Major, G. 448: IV. Fandango (Excerpt)",-,69,2,,,,
79,down,Vanessa-Mae,Bach Street Prelude,44,10,5,,,,
80,-,"Jacqueline du Pré, Chicago Symphony Orchestra & Daniel Barenboim","Cello Concerto in B Minor, Op.104, B.191 (1995 Remastered Version): I. Allegro",-,65,2,,,,
81,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 15 in D-Flat Major: Sostenuto",-,64,1,,,,
82,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: I. Allegro",-,82,1,,,,
83,-,Balázs Szokolay,"Etude No. 3 in E Major, Op. 10, No. 3",-,83,1,,,,
84,-,Hermann Prey & Karl Engel,"An Sylvia, D.891",-,84,1,,,,
85,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),-,57,1,,,,
86,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,2,,,,
87,-,I Musici,Sonata a Quattro No. 4 in B flat: III. Allegretto,-,64,2,,,,
88,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air",-,44,2,,,,
89,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,6,,,,
90,-,선우예권,"The Seasons, Op. 37a, TH 135: X. October. Autumn Song",-,54,1,,,,
91,down,I Salonisti,Nearer My God to Thee,60,5,45,,,,
92,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,18,,,,
93,-,Jessye Norman & Dalton Baldwin,Je te veux,-,10,3,,,,
94,-,Royal Philharmonic Orchestra,Bolero,-,41,4,,,,
95,-,Philharmonia Orchestra & Vladimir Ashkenazy,Pictures At an Exhibition: Promenade - the Old Castle (Orchestra Version),-,95,1,,,,
96,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,27,,,,
97,-,Orchestre national de France & Louis Martini,"Symphony No.1 in D Major, Op. 25 ""Classical"": I. Allegro",-,97,1,,,,
98,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,4,,,,
99,-,デュエットゥ,Kittens' Jazz Waltz (4hands),-,87,1,,,,
100,-,"Jerzy Semkow, Julia Wiener, Liliana Bareva, Luben Kondov, Luben Mihailov, Radka Gaeva, Reni Penkova & Todor Todorov","Prince Igor (1998 Remastered Version), ACT II: Dance of the Polovtsian Maidens (Orchestra)",-,100,1,,,,
