Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,4,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,189,,,,
3,down,Second Suspense,Heroic Undertaking,1,1,109,,,,
4,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,8,,,,
5,-,"Maurizio Pollini, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,5,2,,,,
6,-,アンドレ ギャニオン,めぐり逢い,-,6,8,,,,
7,-,김효정,죽음과 소녀 2악장,-,7,1,,,,
8,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,8,1,,,,
9,-,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),-,9,3,,,,
10,-,Dong Hyek Lim,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,10,2,,,,
11,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,10,,,,
12,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Wiener Blut - Walzer Op. 354,-,12,4,,,,
13,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,11,,,,
14,-,ゲイリー・クーパー & Rachel Podger,"Violin Sonata No. 21 in E Minor, K. 304/300c: II. Tempo di Menuetto",-,14,1,,,,
15,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,9,5,,,,
16,down,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),3,3,4,,,,
17,up,Francisco Germain Becker,Guitar Vibraphone,38,2,17,,,,
18,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,11,,,,
19,-,"Kyung Wha Chung, Philharmonia Orchestra & Myung Whun Chung","Violin Romance No. 2 in F Major, Op. 50",-,19,3,,,,
20,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,20,5,,,,
21,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,19,,,,
22,-,"Frans Brüggen, Thomas Zehetmair, Orchestra of the 18th Century & Ruth Killius","Sinfonia Concertante in E-Flat Major, K. 364: II. Andante",-,22,4,,,,
23,-,Brian Lee,"Wiegenlied (Lullaby), Op. 49, No. 4 [Arr. Godowsky]",-,23,1,,,,
24,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,8,,,,
25,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai (Live)",-,25,2,,,,
26,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,18,,,,
27,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,8,,,,
28,-,Seong-Jin Cho,"L'isle joyeuse, L. 106",-,28,1,,,,
29,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,7,,,,
30,-,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",-,16,2,,,,
31,down,久石 譲,Summer,22,2,159,,,,
32,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,2,,,,
33,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in B-Flat Major, Op. 36: II. Barcarolla. Andante con moto",-,27,4,,,,
34,-,포르테 디 콰트로,Fix You,-,34,4,,,,
35,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,22,3,,,,
36,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,5,,,,
37,-,Kristian Bezuidenhout,"Piano Sonata in A Major, K. 310: I. Allegro maestoso",-,37,1,,,,
38,-,Il Gardellino,Oblivion,-,7,23,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,39,3,,,,
40,-,고성현,시간에 기대어,-,5,32,,,,
41,-,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,-,23,23,,,,
42,-,최정원 & 김효근,첫사랑,-,8,10,,,,
43,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,8,,,,
44,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,5,,,,
45,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,6,,,,
46,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Torna a Surriento,71,46,2,,,,
47,-,Jordi Savall,Concerto No. 4 In G Major  BWV1049 - Allegro,-,47,1,,,,
48,-,"Barbara Bonney, Trevor Pinnock, The English Concert, The English Concert Choir, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 2. Gloria",-,48,1,,,,
49,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,9,,,,
50,-,Brian Crain,Butterfly Waltz,-,25,4,,,,
51,-,Mischa Maisky & Daria Hovora,Let Me Live Amid Nature,-,20,4,,,,
52,-,Jeremy Jouve,Sonata Giocosa: II. Andante Moderato,-,52,1,,,,
53,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,2,2,,,,
54,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,14,,,,
55,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,50,1,103,,,,
56,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,56,1,,,,
57,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,11,,,,
58,-,코리안심포니오케스트라,과수원 길,-,12,5,,,,
59,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,10,,,,
60,-,"Evgeny Kissin, Dmitri Kitayenko & Moscow Philharmonic Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace (Live)",-,60,1,,,,
61,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,5,,,,
62,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,16,3,,,,
63,-,리처드 용재 오닐 & 문태국,"Duet in E-Flat Major for Viola and Cello, WoO 32 ""Duet with two obbligato eyeglasses"": Allegretto",-,63,1,,,,
64,-,Renaud Capuçon & Gautier Capuçon,"Suite No. 7 in G Minor, HWV 432: VI. Passacaille",-,64,1,,,,
65,-,"Gil, Byeong-Min",On the way to you,-,11,9,,,,
66,-,"Thomas Hampson, David Alpher, Jay Ungar & Molly Mason",Jeanie With The Light Brown Hair,-,3,1,,,,
67,-,포레스텔라,Angel,-,5,16,,,,
68,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,8,,,,
69,-,인기현상,I Surrender,-,69,3,,,,
70,-,Dong Hyek Lim,"Preludes, Op. 28: No. 4 in E Minor",-,70,1,,,,
71,-,Maria João Pires,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,12,3,,,,
72,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act II: 13. Dances of the Swans",-,72,1,,,,
73,-,Littlesong,Melody in F Major Op. 3-1,-,73,1,,,,
74,-,정경화 & Phillip Moll,"Valse sentimentale, Op. 51, No. 6",-,32,3,,,,
75,down,Concertgebouw Chamber Orchestra & 조수미,"""Nulla in Mundo Pax Sincera"", RV 630: I. Larghetto",39,30,4,,,,
76,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,3,68,,,,
77,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,13,,,,
78,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,14,,,,
79,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,67,1,,,,
80,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,14,,,,
81,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,38,1,,,,
82,-,정경화 & Phillip Moll,"Scherzo-Tarantelle, Op. 16",-,82,1,,,,
83,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,11,,,,
84,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,84,1,,,,
85,-,리처드 용재 오닐 & 조이 오브 스트링스,자클린느의 눈물,-,64,2,,,,
86,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,45,6,116,,,,
87,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,12,,,,
88,-,Ingrid Haebler,"Sonata No. 2 in F Major for Piano, K. 280: III. Presto",-,88,1,,,,
89,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,3,3,,,,
90,-,Libera,Going Home,-,13,8,,,,
91,-,The Philadelphia Orchestra & Eugene Ormandy,Boléro: Tempo di bolero moderato assai,-,22,2,,,,
92,-,London Philharmonic Orchestra & Franz Welser-Möst,Die Fledermaus: Overture,-,5,3,,,,
93,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,3,,,,
94,-,Mikhail Pletnev,"The Seasons, Op. 37b: VI. Juin (Barcarolle)",-,17,4,,,,
95,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,2,,,,
96,down,Mark Petrie,New Dawn,75,2,67,,,,
97,-,The Don Marsh Chorus and Orchestra,Amazing Grace,-,23,2,,,,
98,-,Alexandre Tharaud,"Mélancolie, FP 105",-,66,1,,,,
99,-,"James Galway, The Chieftains & National Philharmonic Orchestra","When You and I Were Young, Maggie",-,22,3,,,,
100,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,20,9,,,,
