Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",1,1,6,,,,
2,up,Yehezkel Raz,Ballerina,2,1,3,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,15,,,,
4,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,5,1,15,,,,
5,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,5,3,,,,
6,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",4,1,15,,,,
7,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,2,,,,
8,up,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",61,4,2,,,,
9,up,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,34,9,15,,,,
10,-,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,-,10,1,,,,
11,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,12,10,4,,,,
12,-,CentOrchestra & Gabriele Ciampi,Lost Sunrise,-,12,3,,,,
13,down,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",10,3,8,,,,
14,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",11,4,9,,,,
15,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,3,,,,
16,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,18,4,7,,,,
17,-,Maria Karakusheva,Love Is Art,-,17,8,,,,
18,-,리처드 용재 오닐 & Christopher Park,"Vocalise, Op. 34, No. 14",-,18,2,,,,
19,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",15,7,11,,,,
20,-,Anne Sofie von Otter,Parlez-moi d'amour,-,20,1,,,,
21,-,Francisco Araiza & Münchner Rundfunkorchester,West Side Story: Maria,-,21,1,,,,
22,-,Peter Schreier & András Schiff,"Winterreise, D. 911: No. 1, Gute Nacht",-,18,2,,,,
23,up,I Salonisti,Nearer My God to Thee,49,5,15,,,,
24,-,Michael Forster & Anna Stevens,Vladimir's Blues,-,24,1,,,,
25,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,25,2,,,,
26,down,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",24,3,15,,,,
27,-,Vanessa-Mae,Cotton Eye Joe (Live),-,27,1,,,,
28,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,2,,,,
29,-,"Maria Callas, Anna Maria Canali, Coro del Teatro alla Scala di Milano, Ebe Ticozzi, Vittore Veneziani, Ebe Stignani, Giuseppe di Stefano, Mario Filippeschi, Paolo Caroli, Rolando Panerai, Tullio Serafin, Rina Cavallari & Orchestra del Teatro alla Scala di","Norma (1997 Remastered Version), ACT 1, Scene 1: Casta diva (Norma/Coro)",-,29,1,,,,
30,-,Christopher Parkening,Suite Espanola: Leyenda,-,17,1,,,,
31,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo (Live)",-,31,1,,,,
32,-,"Vilde Frang, Arcangelo & Jonathan Cohen","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto (Cadenza by Joachim)",-,32,1,,,,
33,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, John Feeney, Daire Fitzgerald & Orchestra of St. Luke's","Samson, oratorio, Act 3, HWV 57: Let the Bright Seraphim",-,3,1,,,,
34,-,Pierre Fournier,"Sicilienne, Op. 78",-,34,1,,,,
35,-,Jacob's Piano,Autumn Breeze,-,35,6,,,,
36,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Otello, Act IV: Ave Maria",-,36,1,,,,
37,-,"Gidon Kremer, Orpheus Chamber Orchestra & Martha Argerich","Concerto for Violin, Piano and Strings in D Minor: II. Adagio",-,37,1,,,,
38,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra","The Jewel Song (Air Des Bijoux) ""Faust"" (Act III)",-,27,1,,,,
39,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,13,2,,,,
40,-,Gidon Kremer,Oblivion,-,8,1,,,,
41,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,1,,,,
42,-,Peter Cavallo & Joni Fuller,Don't Be Afraid to Say It,-,38,3,,,,
43,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",86,20,12,,,,
44,-,Mischa Maisky & 파벨 길리로프,"None but the Lonely Heart, Op. 6, No. 6 (Nyet, tolko tot, kto znal)",-,44,1,,,,
45,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Mignon: Connais-tu le pays?,-,11,1,,,,
46,-,Slovak Radio Symphony Orchestra & Bystrik Rezucha,"Academic Festival Overture, Op. 80",-,32,1,,,,
47,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,1,,,,
48,-,Giovanni Targioni-Tozzetti And Guido Menasci,マスカーニ:Cavalleria Rusticana - Introductory Chorus: Gli aranci olezzano (Villagers),-,13,1,,,,
49,-,"Libera, Robert Prizeman & Steven Geraghty",Ave Maria,-,49,1,,,,
50,-,Howard Shelley & Joan Rodgers,"14 Songs, Op. 34: No. 14. Vocalise",-,50,1,,,,
51,up,Marc Enfroy,Land of Fire and Ice,84,34,4,,,,
52,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"" : 2. Largo",-,10,1,,,,
53,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,12,1,,,,
54,-,Mario Grigorov,Soul Mirror,-,54,2,,,,
55,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,2,,,,
56,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",50,2,15,,,,
57,-,Leonard Bernstein & New York Philharmonic,"Symphony In C Major, Hob. I: 82, the Bear/III. Menuet - Trio (Instrumental)",-,57,1,,,,
58,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,2,,,,
59,-,Charles Szczepanek,Nocturne in C Minor,-,40,2,,,,
60,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,1,,,,
61,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,61,1,,,,
62,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,16,1,,,,
63,-,Zubin Mehta & New York Philharmonic,The Ride of the Valkyries from Die Walküre,-,55,1,,,,
64,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,64,1,,,,
65,-,Brodsky Quartet,"Chanson de matin, Op. 15, No. 2 (Arr. P. Cassidy)",-,62,1,,,,
66,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,2,,,,
67,-,Matthew Raetzel,In Time,-,67,1,,,,
68,-,Giovanni Rodo & Bruno Bavota,Sky,-,6,7,,,,
69,-,Nana Ou-Yang & Tien-Lin Chiang,Love Is Over,-,69,1,,,,
70,-,Federico Albanese,"Shadow Land, Pt. 1",-,7,5,,,,
71,-,Gerardo Felisatti & Luigi Puxeddu,Il profumo dell'acqua,-,39,2,,,,
72,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,72,1,,,,
73,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,65,1,,,,
74,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,2,,,,
75,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,2,,,,
76,down,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",32,9,9,,,,
77,-,James Ehnes & Andrew Armstrong,"4 Lieder, Op. 27: IV. Morgen!",-,77,1,,,,
78,-,Ahn Gap Sung,인생곡,-,78,1,,,,
79,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,7,1,,,,
80,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,10,1,,,,
81,-,Chad Lawson,Islands,-,81,1,,,,
82,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",73,20,2,,,,
83,-,Alexandre Tharaud,Nocturne Posthume,-,76,1,,,,
84,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Introduction and Variations On ""Dal tuo stellato soglio"" from Rossini's Mose in Egitto, Op. 24, MS 23 ""Mose-Fantasia"" (Arr. for Cello & Orchestra)",-,75,1,,,,
85,-,"조수미, Thomas Falke, Thomas Meyer, Johanna Reitmeier & Heinz Walter Florin",Je te veux,-,66,1,,,,
86,-,Stephan Ulrich,The Leaves Have Fallen,-,13,2,,,,
87,-,지용,슈베르트/리스트 세레나데,-,19,1,,,,
88,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,25,1,,,,
89,-,Arash Fallahi,Lantern (Fanoos),-,89,1,,,,
90,-,Hungarian Chamber Orchestra & Kristof Barati,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,90,1,,,,
91,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,69,1,,,,
92,-,C. Kenneth Lee,An Ocean of Memories(new Studio Recording Performed By C Kenneth,-,92,1,,,,
93,-,Julian Bream & John Williams,"Dolly, Op. 56: Berceuse",-,93,1,,,,
94,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,2,,,,
95,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Im wunderschönen Monat Mai",-,35,1,,,,
96,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,1,,,,
97,-,Jean-Yves Thibaudet,"Samson et Dalila (Arr. Thibaudet/Kerber): Medley: ""Amour! Viens aider ma faiblesse"" - ""Mon coeur s'ouvre""",-,8,8,,,,
98,-,"Mirella Freni, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Franco Ferraris","Turandot (1965 Remastered Version): Signore, ascolta! (Act 1)",-,98,1,,,,
99,down,Dani Guiu,My Princess,93,93,2,,,,
100,-,"Mirella Freni, Münchner Rundfunkorchester & Vladimir Ghiaurov","Adriana Lecouvreur, Act I: Io son l'umile ancella",-,100,1,,,,
