Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,34,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,115,,,,
3,up,"Capella Istropolitana, Otto Sauter & Volker Schmidt-Gertenbach",Konzert für Trompete & Streicher D-dur: III. Allegro,4,3,3,,,,
4,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,34,,,,
5,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,5,4,,,,
6,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,4,3,,,,
7,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",15,3,8,,,,
8,up,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",71,8,6,,,,
9,-,Fabio Biondi,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana",-,9,1,,,,
10,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,2,,,,
11,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,11,,,,
12,-,Lullaby,Henry Clay Work : Grandfather’s clock (Aurora Orgel Solo),-,12,1,,,,
13,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,8,,,,
14,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,7,,,,
15,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,13,,,,
16,-,Secret Garden,Serenade To Spring,-,1,29,,,,
17,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,15,5,,,,
18,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 101 in D Major, 'The Clock': II. Andante",-,18,1,,,,
19,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1997 Remastered Version): I. Adagio - Moderato",-,19,1,,,,
20,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,6,,,,
21,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,12,,,,
22,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,3,,,,
23,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",26,22,14,,,,
24,-,Francisco Araiza & Münchner Rundfunkorchester,Das Land des Lächelns: Dein ist mein ganzes Herz,-,4,8,,,,
25,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",18,2,115,,,,
26,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,12,,,,
27,-,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",-,26,1,,,,
28,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,78,,,,
29,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,29,3,,,,
30,-,Leopold Stokowski & RCA Victor Symphony Orchestra,The Bartered Bride: Overture,-,30,1,,,,
31,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,3,,,,
32,-,Edgar Moreau & Pierre-Yves Hodique,"Variations on one string on a theme from Rossini ""Mosè in Egitto""",-,10,2,,,,
33,-,Yekwon Sunwoo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,14,3,,,,
34,-,Jeanne Newhall,The Swan: From Carnival of the Animals (From Carnival of the Animals),-,24,3,,,,
35,-,Natalie Choquette,Mein Herr Marquis,-,8,3,,,,
36,-,Edgar Moreau & Pierre-Yves Hodique,愛の小径,-,36,2,,,,
37,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,3,,,,
38,-,Xuefei Yang,A Felicidade,-,38,1,,,,
39,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": 2. Allegro con grazia",-,39,1,,,,
40,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite No. 1 from Peer Gynt, Op. 46: I. Morning Mood",-,11,3,,,,
41,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Lindenbaum",-,41,1,,,,
42,-,アレクサンデル・マルコヴィチ & セルゲイ・ナカリャコフ,Variations on a Theme from Bellini's Norma (Arr. Markovich for Trumpet and Piano),-,29,1,,,,
43,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,5,,,,
44,-,Daniel Barenboim & Wiener Philharmoniker,"Nachtschwärmer, Walzer, Op. 466",-,44,1,,,,
45,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: III. Allegretto",-,17,2,,,,
46,-,"André Previn, London Symphony Orchestra & Kyung Wha Chung","Violin Concerto in D, Op. 35: I. Allegro moderato",-,7,1,,,,
47,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"Má vlast, JB 1:112: Vltava",-,11,3,,,,
48,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: I. Andante e spiccato,-,48,2,,,,
49,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,4,,,,
50,-,Jordi Savall & Le Concert des Nations,"Die Schöpfung, Hob. XXI:2, Teil I, Tag 3: Nun beut die Flur das frische Grün (Gabriel)",-,50,1,,,,
51,-,Ingrid Haebler,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": I. Allegro",-,51,1,,,,
52,-,Venice String Quartet,"Variations On Happy Birthday: Variation 3 (after W.A. Mozart's String Quartet No. 19 In C Major, K. 465, ""Dissonance"")",-,42,1,,,,
53,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,7,,,,
54,-,Mikhail Voskresensky,"Pictures at an Exhibition, The gnome - Promenade",-,54,1,,,,
55,-,Martha Argerich,"Andante Spianato Et Grande Polonaise Brillante in E-Flat, Op. 22",-,11,1,,,,
56,-,Philip Sheppard,Strings Alive,-,15,1,,,,
57,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,3,,,,
58,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,10,,,,
59,-,Luiz Bonfá,Manha De Carnaval (Black Orpheus/Soundtrack Version),-,59,1,,,,
60,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,5,,,,
61,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly: ""Un bel dì vedremo""",-,40,1,,,,
62,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,55,17,15,,,,
63,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,63,1,,,,
64,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,8,,,,
65,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: II. Andante",-,18,2,,,,
66,-,Anne Queffelec,Jeux d'eau,-,66,1,,,,
67,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,7,,,,
68,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,2,,,,
69,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,9,6,,,,
70,-,ミッシャ・マイスキー & ダリア・ホヴォラ,"String Quintet Op.11 (13), No.5 In E Major (Arr. For Violoncello And Piano By Mischa Maisky): メヌエット イ長調",-,15,1,,,,
71,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,6,4,,,,
72,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,11,,,,
73,-,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Suite from Water Music: Allegro maestoso,-,6,5,,,,
74,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,6,,,,
75,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,75,1,,,,
76,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,76,1,,,,
77,-,Trio Wanderer,"Piano Trio No. 4 in B-Flat Major, Op. 11: II. Adagio con espressione",-,72,1,,,,
78,-,Richard O'Neill & Anna Polansky,Elegy for Viola and Piano,-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,1,,,,
80,-,The Don Marsh Chorus and Orchestra,What a Friend We Have In Jesus,-,40,4,,,,
81,-,"Clara Haskil, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,7,2,,,,
82,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: III. Finale - Allegro,-,38,1,,,,
83,-,Hajime Mizoguchi,Offset Of Love,-,83,1,,,,
84,-,ブルース・リウ,Chopin: スケルツォ 第4番 ホ長調 作品54 (Live),-,84,1,,,,
85,-,Francesco Macci & Symphonic Festival Chorus and Orchestra,"Messiah, HWV 56, Pt. II: No. 44. Hallelujah",-,82,1,,,,
86,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,64,,,,
87,-,Orchestre Philharmonique de Monte Carlo & Willi Boskovsky,The Skaters - Waltz (arr. Norman Bates),-,8,3,,,,
88,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,3,,,,
89,up,François-Joël Thiollier,Arabesque No. 1,97,39,3,,,,
90,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,9,,,,
91,-,Ludovico Einaudi,Rolling Like a Ball,-,91,1,,,,
92,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),14,4,37,,,,
93,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,8,,,,
94,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,19,,,,
95,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,6,7,,,,
96,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Rusalka, Op. 114: Overture",-,96,1,,,,
97,-,"Olli Mustonen, San Francisco Symphony & Herbert Blomstedt","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,52,2,,,,
98,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,7,,,,
99,-,Plácido Domingo,Eternally,-,2,13,,,,
100,-,Tom Jones,Isadora,-,8,8,,,,
