Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,6,1,126,,,,
2,up,김동규,10월의 어느 멋진 날에,4,1,20,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,206,,,,
4,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,10,,,,
5,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",14,3,6,,,,
6,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,10,,,,
7,-,"Christian Tetzlaff, Paavo Järvi & Radio-Sinfonie-Orchester Frankfurt","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato -",-,7,4,,,,
8,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,14,,,,
9,-,Sofia Symphony Orchestra & Vassil Stefanov,La forza del destino: Ouvertüre,-,9,1,,,,
10,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra",Cello Concerto in B-Flat Major: I. Allegro moderato - Cadenza,-,10,3,,,,
11,-,"Franco Corelli, Franco Ferraris & Philharmonia Orchestra",Rigoletto: La donna e mobile,-,11,2,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Journey from Moses,-,12,1,,,,
13,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,9,,,,
14,up,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",48,3,18,,,,
15,-,Javier Negrín,Granados - Goyescas: I. Los requiebros,-,15,5,,,,
16,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,9,,,,
17,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,8,,,,
18,-,Michael Gielen & Stuttgart Radio Symphony Orchestra,"Musikalisches Opfer, BWV 1079: No. 2, Ricercar à 6 (Orch. A. Webern)",-,18,1,,,,
19,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,11,8,,,,
20,-,"Yo-Yo Ma, Dave Brubeck, Matt Brubeck & Paquito D'Rivera",Joy to the World,-,9,2,,,,
21,up,Mark Petrie,New Dawn,26,2,84,,,,
22,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,5,9,,,,
23,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","The Land of Smiles: ""You Are My Heart's Delight""",-,7,4,,,,
24,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,21,,,,
25,-,José Carreras & Robert Farnon and His Orchestra,My Way,-,8,7,,,,
26,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot",Oboe Concerto in C Minor: II Adagio,-,19,4,,,,
27,-,백인태 & 유슬기,Grande amore,-,5,10,,,,
28,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,9,,,,
29,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,9,,,,
30,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Il Barbiere Di Siviglia: Una Voce Poco Fa,-,30,1,,,,
31,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,15,3,,,,
32,-,Elisabeth Leonskaja & Sviatoslav Richter,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro (Version for 2 Pianos)",-,32,1,,,,
33,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,9,1,120,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,34,1,,,,
35,-,Jane Parker-Smith & Maurice André,The Prince of Denmark's March (Trumpet Voluntary),-,20,5,,,,
36,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,16,5,,,,
37,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,21,,,,
38,-,정경화 & Phillip Moll,Liebesleid,-,38,2,,,,
39,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,14,,,,
40,up,Dance Of The Blessed Spirits,Arabesque No. 1,63,40,2,,,,
41,-,김동규,Oh! Happy Day,-,11,2,,,,
42,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,14,,,,
43,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,1,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,44,1,,,,
45,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft - Schneler - Presto",-,45,1,,,,
46,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,9,,,,
47,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,7,6,,,,
48,down,久石 譲,Summer,19,2,176,,,,
49,-,Alicia de Larrocha,Valses Poéticos,-,49,1,,,,
50,-,Leon Pommers & Nathan Milstein,"Air (Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,12,5,,,,
52,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,19,6,,,,
53,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,13,,,,
54,-,Various Artists,끝없는 사랑,-,7,8,,,,
55,down,Nicola Piovani & Orchestra Sinfonica Nazionale della RAI,Suite Benigni: La vita è bella,43,43,2,,,,
56,-,Christoph von Dohnányi & The Cleveland Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,16,2,,,,
57,-,김래주,그대가 꽃이라면,-,5,5,,,,
58,-,Kun-Woo Paik,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,16,6,,,,
59,-,선우예권,"The Seasons, Op. 37a, TH 135: X. October. Autumn Song",-,54,4,,,,
60,-,"Evgeny Kissin, Moscow Virtuosi & Vladimir Spivakov","Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,25,1,,,,
61,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,14,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Cockeye's Song from Once Upon a Time in America,-,62,1,,,,
63,-,Nicholas Angelich & Frank Braley,"21 Hungarian Dances, WoO 1: No. 4 in F Minor (Piano Four-Hand Version)",-,63,1,,,,
64,-,Yanivi,Turn It Up (Rewind Selecta),-,64,2,,,,
65,-,Mischa Maisky & Daria Hovora,"Winterreise, D.911: 24. Der Leiermann",-,65,1,,,,
66,-,Stephen Hough & Steven Isserlis,"Lied Ohne Worte (Song Without Words), Op. 109: Song Without Words, Op. 109",-,33,2,,,,
67,-,Bülent Evcil & Phillip Moll,Csárdás,-,27,1,,,,
68,down,Forestella,Dell'amore Non Si Sa,46,3,15,,,,
69,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 7 in D Minor, Op. 70, B. 141: III. Scherzo",-,18,3,,,,
70,-,"Jean-Pierre Rampal, John Steele Ritter, Shelly Manne & Gordon Gottlieb",The Entertainer: A Ragtime Two Step,-,4,8,,,,
71,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,22,,,,
72,-,Various Artists,Invitation To The Dance,-,72,1,,,,
73,-,千住 明,Song of July,-,70,8,,,,
74,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,74,1,,,,
75,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,51,2,,,,
76,-,Nelson Freire,"Nocturne No. 4 in F, Op. 15, No. 1",-,76,1,,,,
77,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,77,1,,,,
78,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,28,2,,,,
79,-,Sumi Jo,Sous Le Ciel De Paris,-,30,3,,,,
80,-,Jean-Michel Bernard,"City of Stars (From ""La La Land"")",-,80,2,,,,
81,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,15,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,17,2,,,,
83,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,83,1,,,,
84,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,11,,,,
85,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,9,,,,
86,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,81,2,,,,
87,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,6,,,,
88,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,16,,,,
89,-,Steven Osborne,Pictures from an Exhibition: The Great Gate of Kiev,-,89,1,,,,
90,-,SM Classics TOWN Orchestra,Golden Age (Orchestra Version),-,90,1,,,,
91,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,7,8,,,,
92,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,61,,,,
93,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","An der schönen blauen Donau, Op. 314 (Arr. Gerald Wirth)",-,93,1,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,94,1,,,,
95,-,Sumi Jo,Beautiful Dreamer,-,95,1,,,,
96,-,Plácido Domingo & Orchestra,To Love,-,96,1,,,,
97,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,64,6,129,,,,
98,up,Borrtex,Flowing,98,4,7,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,5,,,,
100,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,78,,,,
