Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,128,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,208,,,,
3,-,Rotterdam Philharmonic Orchestra & Walter Boeykens,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: III. Rondo: Allegretto",-,3,2,,,,
4,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,8,,,,
5,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,7,,,,
6,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,6,2,,,,
7,up,久石 譲,Summer,26,2,178,,,,
8,-,Bamberg Quartet,"String Quartet in F major, Op. 3/5 Hob.III:17: II. Andante cantabile",-,8,1,,,,
9,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,9,2,,,,
10,-,Charles Abramovic & 장영주,Melodie,-,10,2,,,,
11,-,"Siegfried Stockigt, Kurt Hiltawsky, Gewandhausorchester Leipzig & Kurt Masur",Rhapsody in Blue,-,11,2,,,,
12,-,Radu Lupu,"Piano Sonata No. 20 in A Major, D.959: 2. Andantino",-,12,2,,,,
13,-,Rudolf Buchbinder,"Piano Sonata No. 21 in C major, Op. 53 ""Waldstein"": I. Allegro con brio",-,8,5,,,,
14,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes","Guitar Concerto No. 1 in A Major, Op. 30: II. Andantino siciliano",-,14,2,,,,
15,up,Mark Petrie,New Dawn,21,2,86,,,,
16,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,17,,,,
17,-,Christopher Parkening,Capricho Arabe (Serenata),-,17,4,,,,
18,-,강주미 & 손열음,"3 Romances, Op. 94: II. Einfach, innig",-,14,3,,,,
19,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,7,,,,
20,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,20,6,,,,
21,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,21,7,,,,
22,down,Various Artists,귀여운 꽃,10,3,9,,,,
23,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,7,1,122,,,,
24,-,Russell Watson,Amore e musica,-,24,1,,,,
25,-,Gérard Poulet & Itamar Golan,"Sonate No.  3 en ré mineur pour violon & piano, Op. 108 : Adagio",-,25,7,,,,
26,-,고성현,시간에 기대어,-,5,37,,,,
27,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",8,4,8,,,,
28,down,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",19,3,12,,,,
29,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,23,,,,
30,down,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",14,4,24,,,,
31,-,"Raphaël Pichon, Marouan Mankar-Bennis, Pierre Gallon, Pygmalion & Adrien Mabire","Vespro della Beata Vergine, SV 206: Psalmus ""Nisi Dominus""",-,31,1,,,,
32,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,5,,,,
33,-,Libera,Going Home,-,13,11,,,,
34,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,8,,,,
35,-,Tommy Reilly,Toledo,-,18,4,,,,
36,-,Andreas Trio,Angel's serenade (Arr. E.W. Ritter for piano trio),-,27,5,,,,
37,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,19,,,,
38,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I (Live)",-,38,1,,,,
39,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,39,2,,,,
40,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,11,,,,
41,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,41,4,,,,
42,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,10,,,,
43,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,10,,,,
44,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,17,,,,
45,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,22,1,,,,
46,-,ANDANTE,꽃 피는 날,-,46,1,,,,
47,-,"Sir John Barbirolli, Philip Catelinet & London Symphony Orchestra",Tuba Concerto in F Minor: II. Romanza (Andante sostenuto),-,47,1,,,,
48,down,김동규,10월의 어느 멋진 날에,1,1,22,,,,
49,-,Imogen Cooper,"Piano Sonata in A Minor, D. 845: III. Scherzo, Allegro Vivace - Trio, un poco più Lento",-,40,2,,,,
50,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,17,,,,
51,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,11,,,,
52,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,10,,,,
53,-,Nina Kotova & José Feghali,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,53,1,,,,
54,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,17,7,,,,
55,-,Collegium Vocale Gent & Philippe Herreweghe,"Herz und Mund und Tat und Leben, BWV 147, Pt. 2: IV. Choral. Jesus bleibet meine Freude",-,55,1,,,,
56,-,The Don Marsh Chorus and Orchestra,What a Friend We Have In Jesus,-,40,5,,,,
57,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,12,,,,
58,-,Sonatori de la Gioiosa Marca & Giuliano Carmignola,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,58,1,,,,
59,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,31,4,,,,
60,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,14,,,,
61,-,Tommy Reilly,When You Wish Upon a Star / I'm Getting Sentimental Over You / I'm a Dreamer,-,22,6,,,,
62,-,"David Oistrach, David Oistrakh, Mstislav Rostropovich, Sviatoslav Richter & Kirill Kondrashin","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56 (1997 Remastered Version): I. Allegro",-,62,1,,,,
63,-,"Academy of Ancient Music, Richard Egarr & Robert Levin","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,63,1,,,,
64,-,Karl Leister & Ferenc Bognár,"Clarinet Sonata in E-Flat Major, MWV Q15: III. Allegro moderato",-,12,3,,,,
65,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 2 in A Major",-,3,3,,,,
66,-,Michel Legrand,Maple Leaf Rag,-,66,2,,,,
67,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,16,,,,
68,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,7,,,,
69,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,13,,,,
70,-,구본수,Blooming Myself,-,64,1,,,,
71,down,Forestella,Dell'amore Non Si Sa,43,3,17,,,,
72,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,6,,,,
73,-,Wolfgang Schneiderhan & Berlin Philharmonic,"Rondo for Violin and Orchestra in B-Flat Major, K. 269: Allegro",-,73,1,,,,
74,-,André Watts,Six Grand Etudes After Paganini: No. 5 'La Chasse',-,74,1,,,,
75,-,최정원 & 김효근,눈,-,10,9,,,,
76,-,Budapest String Quartet & David Oppenheim,"Clarinet Quintet in B Minor, Op. 115: I. Allegro",-,47,3,,,,
77,-,John Browning,K. 466 (Andante Moderato),-,77,1,,,,
78,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,11,,,,
79,-,HAUSER,Historia de un Amor,-,67,2,,,,
80,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" [Almirena]",-,5,3,,,,
81,-,임웅균,사랑하는 마음,-,81,1,,,,
82,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,92,15,80,,,,
83,-,The Don Marsh Chorus and Orchestra,Sweet Hour of Prayer,-,53,6,,,,
84,-,Philharmonic Five,"Piano Quintet No. 2 in A Major, Op. 81: III. Scherzo",-,53,3,,,,
85,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,5,4,,,,
86,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,14,,,,
87,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,38,6,,,,
88,down,Charms,Design,44,44,2,,,,
89,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,32,3,,,,
90,down,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,22,11,,,,
91,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,12,4,,,,
92,-,프리츠 라이너 & Chicago Symphony Orchestra,"Symphony No. 3 In E-Flat Major, Op. 55 Eroica: I. Allegro con Brio",-,92,1,,,,
93,-,Claudio Arrau,"Fantasia in D Minor, K. 397",-,34,1,,,,
94,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"Serenade for Strings in C Major, Op. 48, TH 48: II. Walzer. Moderato - Tempo di valse",96,16,7,,,,
95,-,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Il Postino,-,38,1,,,,
96,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 4 in G, K. 41: I. Allegro",88,82,6,,,,
97,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10, No. 3, RV 428 ""Il gardellino"": 1. Allegro",-,6,6,,,,
98,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,13,,,,
99,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,67,2,,,,
100,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,14,,,,
