Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,18,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,18,,,,
3,up,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",26,3,2,,,,
4,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",6,4,12,,,,
5,up,Seattle Symphony & Gerard Schwarz,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",79,3,2,,,,
6,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,7,,,,
7,up,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",9,3,11,,,,
8,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,8,1,,,,
9,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,2,,,,
10,-,"Ettore Stratta, Bob Krogstad, Glen Daum, Michael Davis, Mike Renzi, Rusein Bunes & Torrie Zito",Beautiful World,-,10,1,,,,
11,-,Chiu-Tze Lin,"Andante Maestoso, Ma Non Troppo Lento",-,11,3,,,,
12,-,Anthony Bramall & Slovak Philharmonic Orchestra,"'A Midsummer Night's Dream': Wedding March, Op. 61 No. 4",-,12,1,,,,
13,-,Bamberger Symphoniker & István Kertész,"Symphony No. 45 In F-Sharp Minor ""Farewell"": III. Menuetto - Allegretto",-,13,1,,,,
14,-,Enrico Caruso,O Sole Mio : O Sole Mio,-,14,1,,,,
15,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,14,10,7,,,,
16,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,8,2,,,,
17,up,I Salonisti,Nearer My God to Thee,39,5,18,,,,
18,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,18,1,,,,
19,-,Gerald Moore & Dietrich Fischer-Dieskau,"Winter Journey, D. 911 : Dream of Springtime",-,19,1,,,,
20,-,Enrico Caruso,Che Gelida Manina,-,20,1,,,,
21,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,18,9,18,,,,
22,-,Wiener Philharmoniker & Lorin Maazel,Aida: Triumphmarsch (Live),-,22,1,,,,
23,up,エンニオ・モリコーネ,Cinema Paradiso,34,6,5,,,,
24,-,"헤르베르트 폰 카라얀, Julius Patzak, Singverein der Gesellschaft der Musikfreunde Wien & Vienna Philharmonic","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVc. Allegro assai vivace (Alla marcia) -",-,24,1,,,,
25,-,Rosalyn Tureck,Variations and Fugue On a Theme By Handel (theme and 25 Variations),-,18,1,,,,
26,-,Patrick Hawes,Spring Days,-,15,1,,,,
27,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,1,,,,
28,-,글렌 굴드,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente",-,8,2,,,,
29,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",55,20,15,,,,
30,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,21,2,,,,
31,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",33,2,18,,,,
32,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,2,,,,
33,-,Secret Garden,Serenade To Spring,-,1,2,,,,
34,down,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",23,4,7,,,,
35,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,35,1,,,,
36,-,マルタ・アルゲリッチ,モーツァルト:2台のピアノのためのソナタK.448より第1楽章,-,36,1,,,,
37,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,クリゴラシュ・ディニク: ホラ・スタッカート(ディニク/ハイフェッツ編),-,37,1,,,,
38,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Libertango,-,13,1,,,,
39,-,"Claudio Abbado, 베를린 필하모니 관현악단 & 길 샤함","Violin Concerto in D, Op. 77: 2. Adagio",-,12,1,,,,
40,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,2,,,,
41,-,안느 퀘펠렉 & Imogen Cooper,"3 Marches militaires for Piano 4 Hands, Op. 51, D. 733: No. 1, Allegro vivace in D Major",-,29,1,,,,
42,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,29,1,,,,
43,-,"Ensemble Orchestral de Normandie, Jean-Pierre Berlingen, Maurice André & Nicholas Andre","Concerto for Two Trumpets in C Major, RV. 537: I. Allegro",-,12,1,,,,
44,-,Kyrielle,지금 이 순간,-,21,3,,,,
45,-,Leonard Bernstein & New York Philharmonic,"Pomp and Circumstance, Op. 39 Military March No. 1 In D Major Allegro, Con Molto Fuoco - Trio. (Largamente - Molto Maestoso)",-,45,1,,,,
46,-,Pascal Rogé,"L'Isle Joyeuse, L. 106",-,19,1,,,,
47,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,21,2,,,,
48,-,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",-,31,1,,,,
49,-,James Galway & Phillip Moll,"Il Carnevale di Venezia, Op. 77",-,19,1,,,,
50,-,Stephen Hough,Harmonies poétiques et réligieuses S. 173: III. Bénédiction de Dieu dans la solitude,-,50,1,,,,
51,-,Charles Abramovic & 장영주,"Sonata No.12 In E Minor, Op.3",-,18,2,,,,
52,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Holberg's Time, Op. 40: II. Sarabande",-,34,1,,,,
53,-,Harry Christophers & The Sixteen,"Missa Breve - ""La Stella"": I. Kyrie",-,53,1,,,,
54,down,C Project Classic,바다르체프스카 : 소녀의 기도 내림 마장조 작품번호 4,5,5,3,,,,
55,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,2,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,45,1,,,,
57,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,29,3,,,,
58,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,58,1,,,,
59,-,Rudolf Buchbinder,"Piano Sonata No. 31 in A flat major, Op. 110: I. Moderato cantabile molto espressivo",-,59,1,,,,
60,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,18,1,,,,
61,-,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,22,2,,,,
62,-,"Georges Prêtre, Carlo Bergonzi & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act III: E lucevan le stelle",-,27,1,,,,
63,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,14,1,,,,
64,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,2,,,,
65,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,14,1,,,,
66,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,2,,,,
67,-,Lang Lang,Arirang (Arr. Schindler for Piano),-,67,1,,,,
68,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,75,15,13,,,,
69,-,"Jürgen Geisselbrecht, Peter Marschik, 빈 소년 합창단, Marie Wolf, Walter Würdinger, Heinz Hromada, Andrea Mikulitsch, Alexander Rot & Thomas Henkes",El Condor Pasa (Bolivia),-,69,1,,,,
70,-,"Fazil Say, Kurt Masur & New York Philharmonic",I Got Rhythm,-,29,1,,,,
71,-,Libera,Adoramus,-,71,1,,,,
72,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn, Dave Samuels & Café",Viderunt omnes,-,72,1,,,,
73,-,Philharmonia Orchestra & Giuseppe Sinopoli,La forza del destino: Overture (Sinfonia),-,73,1,,,,
74,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,1,,,,
75,-,윤상준 & 함유진,나는 원망하지 않으리,-,75,2,,,,
76,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,11,1,,,,
77,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,22,1,,,,
78,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": III. Scherzo (Allegro vivace)",-,57,1,,,,
79,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,23,1,,,,
80,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,2,,,,
81,-,"Natalie Dessay, Concerto Köln, Evelino Pidò & Roberto Alagna","La Traviata, Act 1: ""È strano! È strano!...Ah, fors' è lui"" (Violetta)",-,81,1,,,,
82,-,"Voices of Ascension Chorus, Mark Kruczek & Dennis Keene",Nigra Sum (I Am Black),-,82,1,,,,
83,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,1,,,,
84,-,Pablo Casals,El Cant del Ocells,-,13,1,,,,
85,-,André Rieu,"Voices of Spring (Live at Concertgebouw Haarlem, 1996)",-,85,1,,,,
86,-,Vienna Philharmonic & Leonard Bernstein,"Fidelio, Op. 72: Overture",-,86,1,,,,
87,-,"The King's Singers, Metropole Orchestra & Carl Davis",Wind Beneath My Wings,-,83,1,,,,
88,-,"Gil Shaham, Orquesta Sinfónica de Castilla y León & Alejandro Posada","Carmen Fantasy, Op. 25: I. Introduction. Allegro Moderato",-,74,1,,,,
89,-,"Arnold Schönberg Chor, Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Ach! nun ist mein Jesus hin!,-,89,1,,,,
90,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,3,,,,
91,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,63,2,,,,
92,-,Mikhail Pletnev,"Six Minuets, WoO 10: No. 2 in G Major",-,58,1,,,,
93,-,John Williams,Wraggle-Taggle Gypsies,-,93,1,,,,
94,-,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: I. Allegro con brio",-,94,1,,,,
95,-,"Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 98 ""Singet Dem Herrn Ein Neues Lied"", Op. 91: I. ""Singet Dem Herrn Ein Neues Lied""",-,95,1,,,,
96,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,17,3,,,,
97,-,"Plácido Domingo, Vienna Boys Choir & Vienna Symphony Orchestra",A Mighty Fortress Is Our God (Eine feste Burg ist unser Gott),-,97,1,,,,
98,-,Renée Fleming & Jean-Yves Thibaudet,"Beau soir, L. 6",-,98,1,,,,
99,-,"Charles Farncombe, Handel Opera Society Chorus & Handel Opera Society Orchestra","Judas Maccabaeus, HWV 63: See, the Conqu'ring Hero Comes!",-,58,1,,,,
100,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,5,,,,
