Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,25,,,,
2,up,Karl Haas & London Baroque Ensemble,"11 Mödling Dances, WoO 17: No. 10, Waltz in D Major",3,2,3,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,25,,,,
4,-,Christoph Eschenbach,"Lieder ohne Worte, Op.62: No. 6 Allegretto grazioso In A Major - ""Frühlingslied"", MWV U161",-,4,1,,,,
5,up,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,11,3,4,,,,
6,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,2,,,,
7,-,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",-,4,1,,,,
8,-,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,-,8,2,,,,
9,-,"Mirella Freni, Italiana Radiotelevision Orchestra & Leone Magiera","Madama Butterfly, Act 3: ""Un bel dì vedremo"" (Madama Butterfly)",-,9,1,,,,
10,down,I Salonisti,Nearer My God to Thee,8,5,25,,,,
11,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,11,,,,
12,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,2,,,,
13,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,4,4,2,,,,
14,-,Fritz Wunderlich & Hubert Giesen,"Frühlingsglaube, D.686b",-,14,1,,,,
15,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,5,,,,
16,-,Kun-Woo Paik,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,16,1,,,,
17,-,Arno Paduch & Johann Rosenmüller Ensemble,Missa In Fletu Solatium Obsidionis Viennensis: Kyrie,-,17,1,,,,
18,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,10,2,,,,
19,up,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,"Prelude: English Suite No. 2 in A minor, BWV 807",82,12,5,,,,
20,up,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",36,3,18,,,,
21,-,English Chamber Orchestra & Daniel Barenboim,"Symphony in E Minor, H.I No. 44 ""Mourning"": 1. Allegro con brio",-,21,1,,,,
22,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,1,,,,
23,-,Robert McDonald & Midori,"Berceuse, Op. 16",-,23,1,,,,
24,-,The Philadelphia Orchestra & Eugene Ormandy,Alborada del gracioso: Assez vif - Plus lent - Au mouvement,-,24,1,,,,
25,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,3,,,,
26,-,Dong Hyek Lim,"Andante spianato et Grande polonaise brillante, Op. 22: I. Andante spianato",-,26,1,,,,
27,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",26,2,25,,,,
28,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,28,1,,,,
29,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,4,,,,
30,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,48,10,14,,,,
31,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,31,1,,,,
32,-,Jennifer Larmore & Orchestra of the Welsh National Opera,"Orfeo Ed Euridice: Act 3 ""Che Farò Senza Euridice?""",-,1,2,,,,
33,-,Giuseppe di Stefano,L'elisir D'amore: Una Furtive Lagrima,-,33,1,,,,
34,up,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",54,3,9,,,,
35,-,Royal Philharmonic Orchestra & Peter Guth,"Rosen aus dem Süden, op. 388 (Waltz): Rosen aus dem Süden, op. 388 (Waltz)",-,35,1,,,,
36,-,"Anna Netrebko, Carlo Rizzi & Wiener Philharmoniker","La traviata, Act I: ""E strano!"" - ""Ah, fors'è lui""",-,36,1,,,,
37,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,2,,,,
38,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,3,,,,
39,up,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,39,9,25,,,,
40,-,"Rolando Villazón, Regula Mühlemann, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,40,1,,,,
41,-,"Kyung Wha Chung, Vienna Philharmonic & Kirill Kondrashin","Violin Concerto in D, Op. 61: III. Rondo (Allegro)",-,41,1,,,,
42,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,1,,,,
43,-,José Carreras,Com He Fet Sempre (My Way),-,43,1,,,,
44,-,"Sarah Traubel, Jochen Rieder & Prague Philharmonia","Le Nozze di Figaro, K.492 / Act 2: ""Porgi amor"" (Contessa)",-,44,1,,,,
45,-,"Eduard van Remoortel, Henryk Szeryng & Orchestre national de l'Opéra de Monte-Carlo","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: II. Andantino quasi allegretto",-,39,1,,,,
46,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",12,4,19,,,,
47,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,47,1,,,,
48,-,Amadeus Quartet,"String Quartet No. 17 in B-Flat, K. 458 -""The Hunt"": 1. Allegro vivace assai",-,25,1,,,,
49,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat, Op. 106 -""Hammerklavier"": 1. Allegro",-,49,1,,,,
50,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,37,3,,,,
51,-,Arthur Fiedler & Boston Pops Orchestra,Semper Fidelis,-,45,1,,,,
52,-,Jussi Björling,Ideale,-,52,1,,,,
53,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,53,1,,,,
54,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Spanish Dances, Op. 23: No. 2, Zapateado (Arr. for Cello & Orchestra)",-,26,1,,,,
55,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",43,20,3,,,,
56,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,3,1,,,,
57,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,20,2,,,,
58,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アルルの女》組曲第2番~ファランドール,-,14,1,,,,
59,-,"Sarah Traubel, Jochen Rieder & Prague Philharmonia","Die Zauberflöte, K.620 / Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,59,1,,,,
60,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn","Xerxes, HWV 40, Act I: Largo",-,60,1,,,,
61,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,8,1,,,,
62,-,Giuseppe di Stefano,L'arlesiana: È la solita storia del pastore,-,62,1,,,,
63,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,1,,,,
64,-,I Musici,Sonata a Quattro No. 4 in B flat: III. Allegretto,-,64,1,,,,
65,-,"Birgit Nilsson, Orchester der Bayerischen Staatsoper München & Robert Heger","Der Freischütz J277: Wie nahte mir der Schlummer...Leise, leise, fromme Weise (Act II)",-,65,1,,,,
66,-,"Orchestra del Teatro alla Scala di Milano, Antonio Pedrotti & Arturo Benedetti Michelangeli","Concerto per pianoforte e orchestra in La Minore, Op. 54: Allegro affettuoso",-,66,1,,,,
67,down,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",35,1,2,,,,
68,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso (Live)",-,67,1,,,,
69,up,久石 譲,Summer,79,2,7,,,,
70,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,13,1,,,,
71,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,71,2,,,,
72,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 5 In a Major for 2 Violins, Allegro",-,72,1,,,,
73,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",29,20,7,,,,
74,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,8,2,,,,
75,-,임형주,너에게 주는 노래,-,75,1,,,,
76,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",42,20,22,,,,
77,-,Leopold Stokowski & Czech Philharmonic,"Mein Jesu, Was Für Seelenweh, BWV 487",-,77,1,,,,
78,-,"Mariss Jansons, Berlin Philharmonic & Sarah Chang","Violin Concerto in E Minor, Op. 64: II. Andante - Allegretto non troppo",-,65,1,,,,
79,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,3,,,,
80,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,45,1,,,,
81,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Sinfonietta: 3. Moderato - Con moto - Prestissimo - Tempo I - Moderato,-,81,1,,,,
82,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene VI, The Fight",-,82,1,,,,
83,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 191, ""Gloria In Excelsis Deo"", BWV 191: Chorus: Gloria In Excelsis Deo",-,83,1,,,,
84,-,"Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,22,1,,,,
85,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,1,,,,
86,-,Daniel-Ben Pienaar,A Sad Pavan for These Distracted Times,-,86,1,,,,
87,-,Orquesta Lírica de Barcelona & José María Damunt,"Preludio en D Flat Major, Op.28 No.15: Gota de Agua",-,30,1,,,,
88,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,3,,,,
89,-,이창열,Prelude and Fugue in C major BWV 846,-,65,3,,,,
90,-,Yeol Eum Son,"Le Tombeau de Couperin, M.68: 5. Menuet",-,90,1,,,,
91,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,2,,,,
92,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,1,,,,
93,-,Van Cliburn,Widmung op. 25/1,-,9,2,,,,
94,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,1,,,,
95,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Samson and Delilah: Mon coeur s'ouvre à ta voix,-,95,1,,,,
96,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,96,1,,,,
97,-,Canadian Brass,"Prayer (from ""Hansel & Gretel"")",-,97,1,,,,
98,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,6,,,,
99,-,이명선,La Chanson D'orphee,-,99,1,,,,
100,-,Libera,Be Still My Soul,-,95,1,,,,
