Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,67,,,,
2,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,1,63,,,,
3,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,8,,,,
4,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",8,2,26,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",10,1,147,,,,
6,down,Mark Petrie,New Dawn,4,2,27,,,,
7,-,"Karin Gottling-Poltner, André Previn, Vienna Philharmonic, Edita Gruberová & Tom Krause","Die Fledermaus / Act 3: Nr.14 Couplets: ""Spiel' ich die Unschuld vom Lande""",-,7,1,,,,
8,-,"백건우, Radio-Sinfonieorchester Stuttgart des SWR & Gary Bertini","Piano Concerto in G Major, M. 83: II. Adagio assai",-,8,2,,,,
9,-,Samuel Friedmann & Russian Philharmonic Orchestra,"Symphony No. 6 ""Pathétique"" in B minor Op. 74: Allegro con grazia",-,6,5,,,,
10,-,John Williams,Sueño en la Floresta,-,10,17,,,,
11,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,6,,,,
12,-,Dang Thai Son,Nocturne No. 1 in B Flat Minor Op. 9-1,-,12,1,,,,
13,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,6,,,,
14,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,14,,,,
15,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,16,,,,
16,-,"Klaus Mertens, Sigiswald Kuijken & La Petite Bande","Ich habe genug, BWV 82: Aria: Ich habe genug",-,16,3,,,,
17,-,Thomas Hampson,Beautiful Dreamer,-,2,7,,,,
18,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 17 in G Major, K. 453: 3. Allegretto",-,18,1,,,,
19,-,마에스트로 타임,모차르트 : 클라리넷 협주곡 가장조 K.622 – 2악장,-,12,1,,,,
20,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,6,8,,,,
21,-,Michala Petri & Lars Hannibal,"Bachianas Brasileiras No. 5, ""Cantilena""",-,16,1,,,,
22,-,"Anner Bylsma, Tafelmusik Orchestra & Jean Lamon","Cello Concerto No. 1 in C Major, Hob. VIIb:1: Moderato",-,12,3,,,,
23,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,19,,,,
24,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,19,13,,,,
25,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,3,,,,
26,-,Nobuko Imai & Roger Vignoles,"Viola Sonata in B-Flat, Op. 36: II. Barcarolla: Andante con Moto",-,20,4,,,,
27,-,Anner Bylsma & Smithsonian Chamber Players,"Caprice in A Major, Op. 11 No. 4",-,27,1,,,,
28,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,13,1,,,,
29,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,18,,,,
30,-,Charles Münch & 보스턴 심포니 오케스트라,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,4,7,,,,
31,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,31,3,,,,
32,-,National Symphony Orchestra & Mstislav Rostropovich,"Symphony No. 5 in D Minor, Op. 47: 1. Moderato",-,32,1,,,,
33,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C major, Op. 2/3: II. Adagio",-,33,1,,,,
34,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra",Send in the Clowns,-,34,1,,,,
35,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,11,,,,
36,-,"Shmuel Ashkenasi, Wiener Symphoniker & Heribert Esser","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo à la clochette, 'La campanella'",-,3,3,,,,
37,-,"Maurizio Pollini, Staatskapelle Dresden & Christian Thielemann","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,37,1,,,,
38,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Like the Wind That Met with Lotus,-,8,3,,,,
39,-,인기현상,불티,-,39,4,,,,
40,-,포레스텔라,Angel,-,5,8,,,,
41,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,41,2,,,,
42,-,"고은성, 백인태, 손태진 & 유슬기",Dare To Live (Vivere),-,42,6,,,,
43,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",14,3,44,,,,
44,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,37,3,,,,
45,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,147,,,,
46,-,Alex James & Patrick Hawes,The Skaters,-,11,5,,,,
47,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto Op. 35, In D Major/Allegro Moderato (1999 Remastered 24/96)",-,6,2,,,,
48,-,고성현,서시,-,43,1,,,,
49,-,"Andreas Scholl, Edin Karamazov & Stacey Shames",Annie Laurie,-,21,2,,,,
50,-,Christoph Eschenbach,"Piano Sonata in F Major, K. 547a, Anh. 135: II. Allegretto",-,11,1,,,,
51,-,Vadym Kholodenko,"6 pieces, Op. 51: V. Romance. Andante cantabile",-,6,1,,,,
52,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,11,,,,
53,-,Il Gardellino,Oblivion,-,7,19,,,,
54,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,12,4,,,,
55,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,7,,,,
56,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,13,,,,
57,-,"Amadeus Quartet, Cecil Aronowitz & William Pleeth","String Sextet No. 1 in B-Flat, Op. 18: IV. Rondo (Poco allegretto e grazioso)",-,19,4,,,,
58,-,Jasmine Choi,Caprice No. 24 for Solo Flute (Arr. Jasmine Choi),-,58,1,,,,
59,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,10,,,,
60,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,60,1,,,,
61,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: I. Allegro",-,20,3,,,,
62,-,김정원,"Piano Sonata No.13 in A major, D.664: 3. Allegro",-,62,1,,,,
63,-,Wynton Marsalis & Eastman Wind Ensemble,Napoli-Variations on a Neapolitan Song,-,63,1,,,,
64,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,1,,,,
65,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in A Minor, Op. 82: II. Andante",-,15,1,,,,
66,-,Alban Berg Quartett,"Quartet for Strings in B-Flat, Op. 76, No. 4 (H. III:78) ""Sunrise"": I. Allegro con spirito",-,66,1,,,,
67,-,"James Levine, Beverly Sills & London Symphony Orchestra","Il Barbiere di Siviglia, Act I: Una voce poco fà",-,67,1,,,,
68,-,박상규,사랑 기억,-,68,1,,,,
69,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,15,6,,,,
70,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Silent Woods, Op. 68, No. 5",-,10,5,,,,
71,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",77,20,89,,,,
72,down,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,9,4,13,,,,
73,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,13,,,,
74,-,Melvyn Tan,"6 Bagatelles, Op. 126: No. 1, Andante con moto",-,74,1,,,,
75,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,73,2,,,,
76,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",55,22,47,,,,
77,-,James Galway & John Georgiadis,Canon,-,77,3,,,,
78,-,Artur Schnabel,"Piano Sonata No. 14, in C-Sharp Minor, Op. 27 No. 2 'Moonlight': presto agitato",-,78,1,,,,
79,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,7,,,,
80,-,Alfred Scholz & London Symphony Orchestra,Die Fledermaus: Overture,-,80,1,,,,
81,down,久石 譲,Summer,60,2,118,,,,
82,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute & Orchestra No. 2 in D Major, K. 314: I. Allegro Aperto",-,82,1,,,,
83,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,46,,,,
84,-,The Eric Rogers Chorale and Orchestra,My Old Kentucky Home,-,84,2,,,,
85,-,Yuri Simonov & Royal Philharmonic Orchestra,Spartacus Ballet Music: Adagio of Spartacus and Phrygia,-,17,2,,,,
86,-,Happy classic,"Etude Op. 10-12: In C Minor, `Revolutionary`",-,86,1,,,,
87,down,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",37,7,9,,,,
88,-,朴 葵姫,12の練習曲 Op.6 - 第11番 ホ短調,-,14,1,,,,
89,-,Various Artists,남산에 올라,-,49,1,,,,
90,down,Dmitri Alexeev,Waltzes: Waltz no. 1 in E flat major Op. 18 ('Grande Valse brillante'),50,20,5,,,,
91,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,12,,,,
92,-,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Tico Tico,-,92,1,,,,
93,-,Maurizio Pollini,"Polonaise No. 5 in F sharp minor, Op. 44",-,8,1,,,,
94,-,Dmitri Alexeev,"Waltz in B Minor, Op. 69, No. 2",-,56,1,,,,
95,-,Alice Sara Ott,"Rêverie, L. 68",-,95,1,,,,
96,-,José Gallardo & Nicolas Altstaedt,3 Pieces for Cello and Piano: No. 2. Sans Vitesse Et a L'aise,-,96,1,,,,
97,-,김지연,올드 로망스 (Original Version),-,3,5,,,,
98,-,Copenhagen String Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,98,1,,,,
99,-,Caruso,Fronde Tenere e Belle - Ombra Mai Fu,-,99,1,,,,
100,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,56,4,,,,
