Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,14,,,,
2,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,85,,,,
3,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,13,3,26,,,,
4,down,Second Suspense,Heroic Undertaking,2,1,17,,,,
5,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,5,5,,,,
6,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,5,,,,
7,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,25,,,,
8,-,Xavier de Maistre,"Rêverie, L. 68",-,8,2,,,,
9,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances for Violin and Piano, Op. 22: III. Leidenschaftlich schnell",-,9,2,,,,
10,-,Andreas Staier,"Musical Charateristics, Op. 19: III. Preludio alla Mozart in A Major",-,10,1,,,,
11,down,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Charles Gounod: Romeo et Juliette: Je veux vivre,9,6,3,,,,
12,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,6,4,,,,
13,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Marcha triunfale (From ""Aida"") [Remasterizado]",-,4,4,,,,
14,-,Tom Jones,Isadora,-,8,6,,,,
15,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,2,,,,
16,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,7,,,,
17,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,3,,,,
18,-,Mischa Maisky & Pavel Gililov,"Night (Noch'), Op. 48 No. 8",-,18,2,,,,
19,-,"Alexandrina Pendatchanska, Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo, Olga Pasichnyk & René Jacobs","Don Giovanni, Atto Primo. Scena 19. Donna Elvira, Don Ottavio, Donna Anna, Leporello, Don Giovanni ""Bisogna Aver Coraggio""",-,19,1,,,,
20,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,20,2,,,,
21,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",22,14,15,,,,
22,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,19,13,3,,,,
23,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,21,3,,,,
24,-,"London Philharmonic Orchestra, Maurice André & Michel Legrand",Send in the Clowns,-,24,1,,,,
25,-,Daniel Barenboim,"Nocturne in D-Flat Major, Op. 27 No. 2",-,25,1,,,,
26,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,4,,,,
27,-,Slovak Philharmonia Orchestra & Kurt Redel,Les patineurs,-,27,1,,,,
28,-,"Harry Bicket, Lorraine Hunt Lieberson & Orchestra of the Age of Enlightenment","Serse, HWV 40 (Highlights): Ombra mai fù",-,19,3,,,,
29,-,안느 퀘펠렉 & Imogen Cooper,"3 Marches militaires for Piano 4 Hands, Op. 51, D. 733: No. 1, Allegro vivace in D Major",-,29,4,,,,
30,-,Harry Rabinowitz & Orchestra,Italia,-,30,2,,,,
31,-,"Elly Ameling, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. III: No. 45, I Know That My Redeemer Liveth",-,31,2,,,,
32,-,"SWR Rundfunkorchester Kaiserslautern, Traditional & Emmerich Smola",Tiritomba,-,12,4,,,,
33,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,5,1,,,,
34,-,Maksim,Aria from Goldberg Variations,-,34,1,,,,
35,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Choir & Otto Ackermann",Der Opernball: Im chambre séparée,-,5,4,,,,
36,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",25,2,85,,,,
37,-,Alfred Brendel,"Piano Sonata No. 10 in G, Op. 14 No. 2: 2. Andante",-,37,1,,,,
38,up,久石 譲,Summer,40,2,67,,,,
39,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena seconda: Madamina, il catalogo e questo (Leporello)",-,3,2,,,,
40,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,6,,,,
41,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""Lobgesang"" in B-Flat Major, Op. 52: Adagio Religioso",-,41,1,,,,
42,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,6,,,,
43,-,Steven Honigberg,"Sonata No. 5 In D, Op. 102, No. 2: Allegro Con Brio",-,43,1,,,,
44,-,"Cecilia Bartoli, Wiener Kammerorchester, György Fischer & Franz Bartolomey","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Batti, Batti, O Bel Masetto""",-,44,1,,,,
45,up,"Myung-Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Héctor Ulises Passarella & Luis Bacalov",Adíos Nonino (Tango Rapsodia),55,8,2,,,,
46,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,6,,,,
47,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,5,1,,,,
48,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,7,,,,
49,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,16,1,,,,
50,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,5,,,,
51,-,Gewandhausorchester Leipzig & Kurt Masur,"Egmont, Op. 84: Overture in F Minor",-,51,1,,,,
52,-,Jo Wandrini,Poem,-,4,1,,,,
53,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,2,,,,
54,-,Horst Stein & London Philharmonic Orchestra,Poet and Peasant: Overture,-,12,2,,,,
55,-,"Axel Köhler, Musica Antiqua Köln & Reinhard Goebel","Geschwinde, geschwinde, ihr wirbelnden Winde Cantata, BWV 201: Aria: ""Aufgeblasne Hitze, aber wenig Grütze""",-,55,1,,,,
56,-,Alban Berg Quartett,"String Quartet No. 10 in E-Flat Major, D. 87: Allegro",-,56,1,,,,
57,-,Apollo Saxophone Quartet,July - Michael Torke,-,57,1,,,,
58,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",32,27,13,,,,
59,-,James Ehnes & Andrew Armstrong,"Violin Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,4,1,,,,
60,-,양혜정,참 아름다와라,-,60,1,,,,
61,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,31,3,,,,
62,-,"정경화, Myung-Wha Chung & 정명훈","Piano Trio No. 1 in B, Op. 8: III. Adagio",-,5,3,,,,
63,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,73,4,38,,,,
64,-,LAYERS CLASSIC & Joon Ho Shim,Carmen Fantasy,-,5,1,,,,
65,-,김순영 & 김효근,삶이 그대를 속일지라도,-,65,1,,,,
66,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata",Tosca: Vissi d'arte,-,66,2,,,,
67,-,"André Previn, London Symphony Orchestra & Kyung Wha Chung","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,67,1,,,,
68,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 31 in D, K. 297 - ""Paris"": 1. Allegro assai",-,51,2,,,,
69,down,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",62,30,10,,,,
70,-,Kun-Woo Paik,"Piano Sonata No. 9 in E, Op. 14 No. 1: II. Allegretto",-,70,1,,,,
71,-,"Sabine Bauer, La Stagione Frankfurt & Michael Schneider","Piano Concerto in E-Flat Major, Op. 11 No. 3, WKO 55: I. Allegro maestoso",-,71,1,,,,
72,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,6,3,,,,
73,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: Or sai chi l'onore (Donna Anna)",-,73,1,,,,
74,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",78,14,35,,,,
75,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,7,,,,
76,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,54,6,59,,,,
77,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,1,,,,
78,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,5,,,,
79,-,"Salvatore Accardo, SWR Sinfonieorchester Baden-Baden und Freiburg & Ernest Bour","Violin Concerto No. 2 in B Minor, Op. 7, MS 48 ""La campanella"": III. Rondo. Allegro moderato",-,79,1,,,,
80,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,7,,,,
81,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,1,,,,
82,-,National Philharmonic Orchestra & Richard Bonynge,"Invitation to the Dance, Op. 65 (Aufforderung zum Tanze)",-,14,2,,,,
83,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,8,,,,
84,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",31,20,66,,,,
85,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,8,,,,
86,up,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,90,68,10,,,,
87,up,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",89,71,3,,,,
88,down,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",44,26,4,,,,
89,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",La Paloma (orch. Gamley) (1965 Remastered Version),-,89,1,,,,
90,-,Arthur Fiedler & Boston Pops Orchestra,"Pomp and Circumstance March No. 1 In D, Op. 39, No. 1",-,14,3,,,,
91,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,9,,,,
92,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,16,1,,,,
93,-,Saint-Preux,Concerto pour une voix,-,17,1,,,,
94,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,94,1,,,,
95,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,6,,,,
96,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,81,2,,,,
97,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,6,,,,
98,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,2,,,,
99,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,5,,,,
100,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,1,,,,
