Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,139,,,,
2,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,2,2,,,,
3,-,フィラデルフィア管弦楽団 & リッカルド・ムーティ,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": I. Allegro",-,3,2,,,,
4,up,Mark Petrie,New Dawn,8,2,97,,,,
5,-,고성현,시간에 기대어,-,5,39,,,,
6,up,"朗帕爾, 克勞德·波林 & Marcel Sabiani","Sentimentale from Suite for Flute and Jazz Piano Trio, No. 1",99,6,7,,,,
7,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,7,3,,,,
8,up,Strauss-Orchester Wien & Joseph Francek,Pizzicato Polka,26,8,3,,,,
9,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,9,3,,,,
10,-,"Margit-Anna Suss, Gerhart Hetzel, Rainer Honeck, Wolfram Christ, Georg Faust, Wolfgang Schulz & Karl Leister",Introduction And Allegro For Harp Flute Clarinet And Strings,-,10,2,,,,
11,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",25,1,219,,,,
12,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,13,,,,
13,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",10,3,19,,,,
14,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,14,3,,,,
15,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,10,,,,
16,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,12,,,,
17,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,11,,,,
18,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Like the Wind That Met with Lotus,-,8,5,,,,
19,-,The BBC Symphony Orchestra & Sir Andrew Davis,5 Pomp and Circumstance Marches Op. 39: No. 1 in D Major,-,19,2,,,,
20,-,The Piano Guys,Rewrite the Stars,-,20,3,,,,
21,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,8,,,,
22,-,Julius Drake & Ian Bostridge,"Heidenröslein, D.257",-,22,3,,,,
23,-,Richard Joo,Waltz No. 1 (Nunley's Carousel),-,23,1,,,,
24,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,11,,,,
25,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,7,1,132,,,,
26,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,26,5,,,,
27,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,3,9,,,,
28,-,Yeol Eum Son,Trois mouvements de Petrouchka: 1. Danse russe,-,28,4,,,,
29,-,Il Gardellino,Oblivion,-,7,29,,,,
30,-,정경화 & Phillip Moll,Liebesfreud,-,19,15,,,,
31,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,1,6,,,,
32,-,David Kempers,Carnival of the Animals: Aquarium,-,32,1,,,,
33,-,Jérôme Pernoo & Raphaël Chrétien,"Duo for Cellos in E Major, Op. 54 No. 2: III. Polonaise",-,12,2,,,,
34,up,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",58,15,8,,,,
35,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,5,,,,
36,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,10,,,,
37,-,Huw Wiggin & John Lenehan,"Holberg Suite, Op. 40: IV. Air (Arr. for Saxophone & Piano)",-,7,3,,,,
38,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"First Movement from Concerto for Violin, String Orchestra and Continuo In a Minor, BWV 1041",-,38,1,,,,
39,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",21,21,3,,,,
40,up,Forestella,Dell'amore Non Si Sa,57,3,28,,,,
41,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,8,,,,
42,-,백건우 & Moscow Radio Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 18: Moderato",-,42,2,,,,
43,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,7,,,,
44,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: III. Allegro",-,44,1,,,,
45,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,8,,,,
46,-,Sting & Edin Karamazov,Flow My Tears,-,46,1,,,,
47,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,5,8,,,,
48,-,조수미,Kazabue 바람이 머무는 날,-,5,21,,,,
49,-,"Göran Marcusson, Jönköpings Sinfonietta & Jerker Johansson",Moon River (Arr. for Flute),-,49,1,,,,
50,-,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: III. Finale: Alla Breve",-,9,7,,,,
51,-,"Yoshikazu Mera, Hisako Matsui, Shiego Genda & Japan Philharmonic Symphony Orchestra",Ave Maria,-,51,3,,,,
52,-,Leon Fleisher & Katherine Jacobson,Graceful Ghost Rag (Arr. William Grossman),-,22,6,,,,
53,-,포레스텔라,이 계절의 꽃,-,5,7,,,,
54,up,임희영 & 다니엘 린데만,Je te veux,74,46,4,,,,
55,-,Marco Kim,더 오래 사랑하기 위하여,-,55,2,,,,
56,-,Friedrich Gulda,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 -""Tempest"": III. Allegretto",-,17,2,,,,
57,-,리처드 용재 오닐 & 문태국,"Duet in E-Flat Major for Viola and Cello, WoO 32 ""Duet with two obbligato eyeglasses"": Allegro",-,23,1,,,,
58,-,Yo-Yo Ma & Patricia Zander,Rondino,-,37,4,,,,
59,-,리처드 용재 오닐,Passagalia,-,6,11,,,,
60,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,12,,,,
61,-,"Rudolf Kempe, Royal Philharmonic Orchestra & 정경화","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro Moderato)",-,2,2,,,,
62,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 3. Presto",-,42,2,,,,
63,-,대니 구,보칼리제,-,63,2,,,,
64,-,Alicia de Larrocha,Iberia: VI. Triana,-,64,1,,,,
65,-,Barbra Streisand & Claus Ogerman,"Liederkreis, Op. 39: Mondnacht",-,65,1,,,,
66,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,11,,,,
67,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,47,6,139,,,,
68,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,10,,,,
69,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,5,,,,
70,-,Marco Kim,더 오래 사랑하기 위하여 (Inst.),-,70,1,,,,
71,-,Cody Martin,Bridal Bouquet,-,35,2,,,,
72,-,Itzhak Perlman & André Previn,Pine Apple Rag (arr. Perlman),-,54,3,,,,
73,-,André Rieu,"Wien, Wien, nur du allein",-,15,5,,,,
74,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",La Cumparsita (The Little Parade),-,25,10,,,,
75,-,The Don Marsh Chorus and Orchestra,Count Your Blessings,-,11,6,,,,
76,-,Sir Simon Rattle & Berlin Philharmonic,"Fidelio, Op. 72: Overture",-,53,1,,,,
77,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,21,9,,,,
78,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,5,6,,,,
79,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,16,,,,
80,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,177,,,,
81,-,Orchestra of the Age of Enlightenment & Harry Bicket,Aria: Che farò senza Euridice? (Orfeo ed Euridice),-,33,5,,,,
82,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,53,1,,,,
83,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,38,18,2,,,,
84,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,12,,,,
85,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,13,3,,,,
86,-,Julian Bream,"Rêverie, L. 68",-,36,2,,,,
87,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,9,,,,
88,-,"이병욱, Ditto Orchestra & John Noh","Waft her, angels, through the skies",-,14,2,,,,
89,-,"London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Messiah, HWV 56, Pt. 2: 42. Chorus ""Hallelujah""",-,5,5,,,,
90,-,김정원,"3 Waltzes, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,90,1,,,,
91,-,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),-,14,5,,,,
92,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,10,,,,
93,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,15,,,,
94,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,12,,,,
95,-,조수미 & 전제덕,옛사랑,-,95,1,,,,
96,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,13,,,,
97,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,4,8,,,,
98,-,Sharon Isbin & Steve Vai,Allegro,-,98,1,,,,
99,-,VARIOUS ARTISTS,마이 웨이,-,99,1,,,,
100,-,Kyung Min Lee,보리밭 Barley Field,-,19,1,,,,
