Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,83,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,15,,,,
3,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,10,3,24,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',6,3,23,,,,
5,down,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,1,1,4,,,,
6,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",67,1,38,,,,
7,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,11,,,,
8,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,8,4,,,,
9,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,5,,,,
10,-,Emmy Destinn,"Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,10,7,,,,
11,-,Mats Bergström,Gran Vals : Gran Vals,-,3,9,,,,
12,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,25,,,,
13,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Charles Gounod: Romeo et Juliette: Je veux vivre,-,6,1,,,,
14,-,Yuja Wang,Three Movements from Petrouchka: Russian Dance,-,14,1,,,,
15,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,2,,,,
16,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,16,2,,,,
17,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,12,,,,
18,-,François-Frédéric Guy,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,18,1,,,,
19,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,Orfeo ed Euridice (Orphée et Eurydice) - Arranged for cello and piano / Act 2: メロディ(精霊の踊り),-,10,3,,,,
20,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,20,1,,,,
21,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,21,1,,,,
22,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra","Die Fledermaus: Mein Herr, Marquis",-,22,2,,,,
23,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,2,,,,
24,-,三浦文彰,ヴァイオリン協奏曲 ホ短調 作品64(第1楽章  Allegro molto appassionato),-,24,1,,,,
25,-,András Schiff,I. Allegro,-,25,1,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": III. Andantino",-,17,1,,,,
27,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,27,2,,,,
28,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,4,,,,
29,-,"Inessa Galante, London Musici & Mark Stephenson",Lascia Ch'io Pianga (Rinaldo),-,7,3,,,,
30,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",32,2,83,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,13,10,,,,
32,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,9,,,,
33,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,10,,,,
34,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,4,,,,
35,-,Alexei Lubimov,"Fryderyk Chopin: Prelude in C-Sharp Minor, Op. 45",-,35,1,,,,
36,down,Dominique Ehrenbaum,The Beauty of Innocence,4,1,9,,,,
37,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,99,6,57,,,,
38,-,Sir Charles Mackerras & London Symphony Orchestra,Orpheus in the Underworld: Can-Can,-,38,1,,,,
39,-,Claudio Maccari & Paolo Pugliese,"Sinfonia nell'opera ""La gazza ladra"": II. Allegro",-,29,3,,,,
40,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,20,2,,,,
41,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,5,,,,
42,-,Vincenzo Bolognese,Sonata No. 6 in E Major: Allegro giusto non troppo vivo -Ysaÿe,-,42,1,,,,
43,-,Rudolf Buchbinder,"Piano Sonata No. 4 in E flat major, Op. 7: IV. Rondo",-,43,1,,,,
44,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,13,,,,
45,-,Amadeus Quartet,"String Quartet No. 6 in B-Flat, Op. 18 No. 6: I. Allegro Con Brio",-,18,1,,,,
46,-,성민제 & Inja Choi,"Elegie In D Major, No.1",-,13,4,,,,
47,down,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",20,1,7,,,,
48,-,Emil Gilels,"Piano Sonata No.5 in C minor, Op.10 No.1 : 3. Finale (Prestissimo)",-,48,1,,,,
49,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Un mari à la porte: Valse Tyrolienne,-,30,1,,,,
50,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,4,,,,
51,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,14,13,,,,
52,-,"Julius-Jeongwon Kim, Ulf Schirmer & Wiener Concert-Verein","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,52,1,,,,
53,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 2 in E Minor (Allegretto Scherzando)",-,53,1,,,,
54,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,7,,,,
55,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,8,,,,
56,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 19 Balcony Scene",-,56,1,,,,
57,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,13,1,,,,
58,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,4,,,,
59,-,"Ruth Ann Swenson, Leonard Slatkin & Munich Radio Orchestra","Roméo et Juliette: ""Ah! Je veux vivre dans le reve..."" (Ariette)",-,17,1,,,,
60,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,43,,,,
61,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in C, K. 303: I. Adagio - Molto Allegro",-,53,2,,,,
62,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,5,,,,
63,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Il Barbiere di Siviglia, Act 1: ""Una Voce Poco Fa"" [Rosina]",-,63,1,,,,
64,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",83,41,13,,,,
65,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",51,1,18,,,,
66,-,Il Gardellino,Oblivion,-,7,10,,,,
67,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,19,1,,,,
68,up,久石 譲,Summer,75,2,65,,,,
69,-,"Christopher Oldfather, Timothy Cobb & Thomas Martin",Fantasia On Rossini's Canzonette: I. la Danza: Allegro Non Troppo,-,69,1,,,,
70,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",91,30,8,,,,
71,-,"以色列愛樂, 帕爾曼 & 祖賓梅塔","Scottish Fantasy, Op. 46: IV. Andante sostenuto",-,59,2,,,,
72,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,5,,,,
73,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,28,4,36,,,,
74,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Act I: Pas de deux (The Black Swan)",-,60,1,,,,
75,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,10,,,,
76,-,리처드 용재 오닐 & Christopher Park,La Rosa y el sauce,-,31,2,,,,
77,-,행복한 자장가,겨울나그네 보리수,-,41,2,,,,
78,-,Arthur Jussen,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto E con Brio",-,67,2,,,,
79,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco: ""Gli Arredi Festivi Giù Cadano Infranti""",-,79,1,,,,
80,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,22,3,,,,
81,-,Julia Fischer,"24 Caprices for Violin, Op.1 : No. 24 in A minor",-,47,2,,,,
82,-,정경화 & Phillip Moll,Liebesfreud,-,19,7,,,,
83,-,Gidon Kremer & Valery Afanassiev,"Fantasia In C Major, Op.159, D.934: 2. Allegretto",-,83,1,,,,
84,-,Xavier de Maistre,Má vlast: The Moldau,-,8,1,,,,
85,-,Al Bachmann,Song Without Words (Book 5 Songs Without Words Number 6 Op. 62 Spring Song in A Major),-,34,1,,,,
86,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,81,1,,,,
87,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",-,43,5,,,,
88,-,Yefim Bronfman,"The Seasons, Op. 37b: June: ""Barcarolle""",-,88,1,,,,
89,-,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",-,26,2,,,,
90,-,Michaël Hell & Micaela Gelius,"Overture (Suite) No. 3 in E Major, BWV 1068: II. Air ['On a G String'] [Arr. J. Starker for Cello and Piano]",-,57,2,,,,
91,-,I Salonisti,Nearer My God to Thee,-,5,62,,,,
92,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": II. Marcia Funebre - Adagio assai",-,92,1,,,,
93,-,"Krassimira Stoyanova, Münchner Rundfunkorchester & Pavel Baleff","Turandot, S. 91: Tanto amore segreto",-,93,1,,,,
94,-,"Gil Shaham, Orquesta Sinfónica de Castilla y León & Alejandro Posada","Carmen Fantasy, Op. 25: I. Introduction. Allegro Moderato",-,74,2,,,,
95,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,95,1,,,,
96,-,"Armin Jordan, Ensemble Orchestral de Paris & Sumi Jo","Die Zauberflöte, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night]",-,39,4,,,,
97,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,1,,,,
98,-,Aldo Ciccolini,Gymnopédie N°1,-,98,1,,,,
99,-,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",-,14,33,,,,
100,-,Edgar Moreau & Pierre-Yves Hodique,"Les Chemins de l'amour, FP 106",-,97,2,,,,
