Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,27,,,,
2,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,27,,,,
3,up,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,3,3,7,,,,
4,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",4,3,7,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,108,,,,
6,down,Dominique Ehrenbaum,The Beauty of Innocence,5,1,29,,,,
7,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,6,,,,
8,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,10,,,,
9,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,81,6,76,,,,
10,-,"John Williams, Eugene Ormandy & The Philadelphia Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,10,1,,,,
11,-,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",-,3,1,,,,
12,-,"London Symphony Chorus, London Symphony Orchestra, Roderick Elms & Richard Hickox","Elijah, Op. 70, MWV A25, Pt. I: Thanks Be to God! (Chorus)",-,12,1,,,,
13,-,브랜든 최,The Saxophone Song,-,13,1,,,,
14,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,9,,,,
15,up,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",43,11,4,,,,
16,-,Natalie Choquette,Mein Herr Marquis,-,8,2,,,,
17,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,17,1,,,,
18,-,"William Christie, Les Arts Florissants & Cyril Auvity","Platée, Acte I: Scène 6, Air ""Nymphes, les Aquilons viennent troubler"" (Mercure)",-,18,1,,,,
19,-,"Mischa Maisky, Zubin Mehta & Berlin Philharmonic","Cello Concerto in B Minor, Op. 104: I. Allegro",-,19,1,,,,
20,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,9,,,,
21,-,"Eugene Ormandy, Members of the Philadelphia Orchestra & John Williams",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,1,,,,
22,-,"Nicola Benedetti, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Introduction And Rondo Capriccioso in A Minor,-,22,1,,,,
23,-,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),-,17,1,,,,
24,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,4,2,,,,
25,-,Yuri Bashmet & Mikhail Muntian,Ravel: Pavane Pour Une Infante Défunte,-,25,3,,,,
26,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,7,,,,
27,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",59,1,34,,,,
28,-,Jacques Lannoy,Bourrée (Les amours de Ragonde),-,28,1,,,,
29,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",The Holy City,-,29,1,,,,
30,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",16,2,108,,,,
31,-,Natalie Choquette,Addio del Passato,-,31,2,,,,
32,-,Paul Tortelier,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,4,,,,
33,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R.293 ""L'autunno"": 2. Adagio Molto (Ubriachi Dormienti)",-,33,1,,,,
34,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,23,17,8,,,,
35,-,"Lawrence Foster, 帕爾曼 & 皇家愛樂管絃樂團",Violin Concerto No. 1 in D major Op. 6 (1984 Remastered Version): III. Rondo (Allegro spiritoso),-,35,1,,,,
36,-,고성현,인생이란,-,8,2,,,,
37,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,16,2,,,,
38,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",65,30,29,,,,
39,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,39,2,,,,
40,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Op. 20: No. 17 Scène: Entrée Des Invités (Fanfares) Et la Valse (Allegro)",-,40,1,,,,
41,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",36,20,60,,,,
42,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,3,,,,
43,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,43,2,,,,
44,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,15,,,,
45,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,9,3,,,,
46,-,"Jackie Evancho, The City of Prague Philharmonic Orchestra, Sally Herbert, Richard Cottle & Shelly Poole",It Came Upon a Midnight Clear,-,46,1,,,,
47,-,Christian Lindberg & Per Lundberg,"Thais: Thais, Act II: Meditation (arr. for Trombone and Piano)",-,47,1,,,,
48,-,久石 譲,Summer,-,2,89,,,,
49,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,49,2,,,,
50,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,1,,,,
51,-,Yo-Yo Ma & Kathryn Stott,We'll Meet Again,-,51,1,,,,
52,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,8,,,,
53,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,8,,,,
54,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Libertango,-,13,3,,,,
55,-,Tensivity,"Oboe Concerto in D Minor, S.Z799: II. Adagio",-,55,1,,,,
56,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,6,,,,
57,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,50,,,,
58,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,58,1,,,,
59,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,4,,,,
60,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Act I: Pas de deux (The Black Swan)",-,60,2,,,,
61,-,"Jinho Hong, Christopher Lee, Ditto Orchestra & John Noh",Ideale,-,10,1,,,,
62,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,26,5,,,,
63,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C sharp minor, Op. 27/2 ""Mondschein"": I. Adagio",-,3,4,,,,
64,-,Seattle Symphony,"Symphony No. 3 in F major, Op. 90: III. Poco allegretto",-,64,1,,,,
65,down,David Yoo,아 하나님의 은혜로,64,33,5,,,,
66,-,조재혁,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,66,1,,,,
67,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,11,2,,,,
68,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,33,3,,,,
69,-,"Philharmonia Orchestra, Kirill Kondrashin & Leonid Kogan","Concerto for Violin in D Major, Op. 77: II. Adagio",-,52,2,,,,
70,-,Leonid Kogan & Karl Richter,"Violin Sonata in B Minor, BWV 1014: IV. Allegro (Remastered 2021)",-,70,1,,,,
71,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,71,1,,,,
72,-,Maria João Pires,"Waltz No. 14 in E Minor, Op. posth.",-,72,2,,,,
73,-,Brigitte Engerer & Gérard Caussé,Elégie en sol Mineur opus 44,-,18,2,,,,
74,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,7,,,,
75,-,Stanislav Bunin,"Waltzes, Op. 70: No. 3 in D-Flat Major",-,75,1,,,,
76,-,Melos Quartet,"String Quartet No. 2 in F Major, Op. 41 No. 2: IV. Allegro (molto vivace)",-,17,6,,,,
77,-,Skaila Kanga & Tommy Reilly,"5 Spanische Tanze, Op. 12, No. 2 in G Minor (Arr. for Harmonica and Harp)",-,67,2,,,,
78,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,6,,,,
79,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,6,,,,
80,-,Daniel Harding & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,58,1,,,,
81,-,Nobuko Imai & Roger Vignoles,"Viola Sonata in B-Flat, Op. 36: II. Barcarolla: Andante con Moto",-,20,2,,,,
82,-,マルタ・アルゲリッチ,モーツァルト:2台のピアノのためのソナタK.448より第1楽章,-,36,3,,,,
83,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,25,1,,,,
84,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,9,3,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,49,5,,,,
86,-,John Williams,Sueño en la Floresta,-,10,13,,,,
87,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: VIb. Final Scene",-,87,1,,,,
88,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre a ta voix (Arr. Rot for Violin and Orchestra)",-,9,4,,,,
89,-,모노클래즘,Déjà Vu,-,89,1,,,,
90,-,"Wynton Marsalis, National Philharmonic Orchestra & Raymond Leppard",Concerto In E-flat Major for Trumpet and Orchestra: II. Andante,-,5,2,,,,
91,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,7,1,,,,
92,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 9 in D Minor,'Choral', Op. 125: II. Molto vivace",-,92,1,,,,
93,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",38,22,7,,,,
94,-,Romain Leleu & Thierry Escaich,Je te veux (Arr. for Trumpet and Organ),-,18,3,,,,
95,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,19,,,,
96,-,Valery Gergiev & Wiener Philharmoniker,La forza del destino: Overture,-,96,1,,,,
97,-,성민제 & Inja Choi,"Elegie In D Major, No.1",-,13,6,,,,
98,-,Gerard Schwarz & Seattle Symphony,Grand Canyon Suite: III. On the Trail,-,98,1,,,,
99,-,Zoltán Kocsis,"Waltz No. 19 in A Minor, Op. posth.",-,25,2,,,,
100,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,13,,,,
