Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joshua Spacht,Beneath the Stars,-,1,1,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,40,,,,
3,up,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",3,2,4,,,,
4,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,4,3,,,,
5,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,7,,,,
6,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,79,,,,
7,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",14,3,19,,,,
8,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,3,,,,
9,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,4,,,,
10,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,14,,,,
11,-,조수미,Kazabue 바람이 머무는 날,-,5,10,,,,
12,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",6,3,14,,,,
13,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,7,,,,
14,-,강주미 & 손열음,"3 Romances, Op. 94: II. Einfach, innig",-,14,2,,,,
15,up,Philip Sheppard,Strings Alive,54,15,7,,,,
16,-,Amadeus Quartet,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob.III:63): I. Allegro moderato",-,16,1,,,,
17,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,52,,,,
18,-,Xavier de Maistre,Má vlast: The Moldau,-,8,5,,,,
19,-,"Simone Kermes, Alan Curtis & Il Complesso Barocco","Rodelinda, HWV 19: ""Mio Caro, Caro Bene""",-,19,2,,,,
20,-,阪田知樹,"Piano Sonata No. 3 in B Minor, Op. 58: 1. Allegro maestoso",-,20,1,,,,
21,up,임형주,The Salley Gardens,74,4,3,,,,
22,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,15,,,,
23,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,23,4,,,,
24,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,4,,,,
25,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,12,1,,,,
26,-,김다솔,"Arabeske in C Major, Op. 18",-,4,2,,,,
27,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,17,,,,
28,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,9,,,,
29,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,15,1,,,,
30,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,5,4,,,,
31,-,Wolfgang Brunner,"12 Sonate da cimbalo di piano e forte detto volgarmente di martelletti, Op. 1: Sonata No. 1 in G Minor: I. Balletto: Spiritoso, ma non presto",-,31,1,,,,
32,-,ミカラ・ペトリ & ハンネ・ペトリ,Tambourin,-,32,1,,,,
33,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,15,,,,
34,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,4,,,,
35,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,6,2,,,,
36,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,4,,,,
37,-,János Bálint,"Carmen, Act III: Entr'acte (for flute and harp)",-,22,5,,,,
38,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",23,22,20,,,,
39,-,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: 6. Allegretto grazioso in A Major ""Spring Song"" (Arr. For String Orchestra)",-,39,1,,,,
40,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,3,,,,
41,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,12,,,,
42,-,George Szell & Cleveland Orchestra,"Symphony No. 5 in C Minor ""Fate"", Op. 67: IV. Allegro",-,42,2,,,,
43,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,20,5,,,,
44,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,41,1,,,,
45,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,14,,,,
46,-,Kevin Kenner,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,46,1,,,,
47,-,Marco Longhini & Delitiæ Musicæ,Sento Che Nel Partire,-,47,1,,,,
48,-,Gustavo Montesano & 皇家愛樂樂團,Soleá Canon,-,48,1,,,,
49,down,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",13,4,10,,,,
50,-,"Jinho Hong, Christopher Lee, Ditto Orchestra & John Noh",Ideale,-,10,3,,,,
51,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,11,,,,
52,-,I Salonisti,Nearer My God to Thee,-,5,65,,,,
53,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,53,1,,,,
54,-,김방술,강 건너 봄이 오듯,-,17,5,,,,
55,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,23,4,,,,
56,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,56,1,,,,
57,down,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",33,27,5,,,,
58,-,"Andreas Scholl, Edin Karamazov & Stacey Shames",Annie Laurie,-,21,1,,,,
59,-,Jie Roger Luo,Pictures at an Exhibition: No. 10 The Great Gate at Kiev,-,59,1,,,,
60,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,8,3,,,,
61,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: a) Andante",-,48,4,,,,
62,-,Christophe Rousset,Les ombres errantes: Languissamment,-,62,1,,,,
63,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,6,,,,
64,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,6,2,,,,
65,-,Robert Casadesus & Zino Francescatti,"Violin Sonata No. 5, Op. 24 ""Spring"": I. Allegro",-,8,1,,,,
66,-,Yeol Eum Son,Trois mouvements de Petrouchka: 1. Danse russe,-,28,2,,,,
67,-,Orphee Aux Enfers (Orpheus In The Underworld),Jacques Offenbach,-,67,1,,,,
68,-,고성현,시간에 기대어,-,5,18,,,,
69,-,Chloe Flower,POPSICAL,-,33,2,,,,
70,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,2,,,,
71,-,진경보,Francisco Tarrega : Lagrima (눈물),-,71,1,,,,
72,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,54,,,,
73,-,Lubomír Brabec & Jiří Bárta,"Spanish Dances, Op. 37: No. 5, Andaluza. Andantino, quasi allegretto (Arr. for Solo Guitar)",-,60,3,,,,
74,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,5,5,,,,
75,-,The King's Singers,Il bianco e dolce cigno (1989 Remastered Version),-,75,1,,,,
76,-,신영옥,수선화,-,7,6,,,,
77,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,9,2,,,,
78,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, 'Winter': III. Allegro",-,78,1,,,,
79,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,5,,,,
80,-,National Philharmonic Orchestra & Richard Bonynge,"Invitation to the Dance, Op. 65 (Aufforderung zum Tanze)",-,14,6,,,,
81,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,15,4,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,70,1,,,,
83,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,13,5,,,,
84,-,Wilhelm Kempff & Hedi Gigler,"Fantasie in C Major, D. 934: II. Allegretto",-,84,1,,,,
85,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,5,,,,
86,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"I vespri siciliani, Act I: Overture",-,62,2,,,,
87,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,29,1,,,,
88,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,2,,,,
89,-,미라클라스,Look Inside,-,32,1,,,,
90,-,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",You Raise Me Up,-,90,1,,,,
91,-,オレグ・カガン/スヴャトスラフ・リヒテル,"Violin Sonata No. 1 in D Major, Op. 78 Regenlied: 1. Vivace ma non troppo",-,91,1,,,,
92,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,5,,,,
93,-,Robert Stolz & Berlin Symphony Orchestra,"Trennungswalzer, Op. 19",-,93,1,,,,
94,-,Secret Garden,Serenade To Spring,-,1,31,,,,
95,-,杜普蕾 & Gerald Moore,"Elégie in C Minor, Op. 24",-,71,1,,,,
96,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,42,17,21,,,,
97,-,イヴリー・ギトリス & 練木繁夫,踊る人形,-,64,2,,,,
98,-,Francesco Tristano,Toccata,-,98,1,,,,
99,-,Tsuyoshi Tsutsumi,"Wiegenlied, Op. 98, No. 2, D. 498",-,99,1,,,,
100,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,33,3,,,,
