Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,64,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,61,,,,
3,-,"Hymnuschor Stuttgart, Stuttgarter Kammerorchester & Karl Münchinger","Ein feste Burg ist unser Gott. Cantata, BWV 80: V. Choral: ""Und wenn die Welt voll Teufel wär""",-,3,1,,,,
4,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 4 in A Minor, Op. 23: I. Presto",-,4,1,,,,
5,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",4,2,23,,,,
6,-,Robert Allen Elliott,For Lisa,-,6,10,,,,
7,up,Mark Petrie,New Dawn,17,2,24,,,,
8,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,8,1,,,,
9,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,15,,,,
10,-,Various Artists,우리는 하나,-,10,1,,,,
11,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,144,,,,
12,-,Jorge Bolet,"Années de pèlerinage, 1e année: Suisse, S. 160: IV. Au bord d'une source",-,12,1,,,,
13,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,13,5,,,,
14,-,Evgeny Kissin,"Waltz in A-Flat Major, Op. 34, No. 1 ""Grande valse brillante"" (Without Applause)",-,14,1,,,,
15,-,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,-,15,1,,,,
16,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,8,,,,
17,-,Mischa Maisky & Pavel Gililov,"Ave Maria, ""Ellens Gesang III"", D. 839",-,16,2,,,,
18,-,Eric Le Sage,"Nocturne No. 1 in E-Flat Minor, Op. 33/1",-,18,1,,,,
19,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,10,,,,
20,up,박종성,"Jong-seong Park : May, sea",46,20,11,,,,
21,-,"The King's Singers, Metropole Orchestra & Carl Davis",It Had to Be You,-,21,1,,,,
22,-,Mats Bergström,Gran Vals : Gran Vals,-,3,17,,,,
23,-,"Bryn Terfel, Mack Wilberg & Mormon Tabernacle Choir",Home On The Range,-,2,3,,,,
24,-,"Berlin Philharmonic, Herbert von Karajan, David Oistrakh, Sviatoslav Richter & Mstislav Rostropovich","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: I. Allegro",-,24,1,,,,
25,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,17,6,,,,
26,-,Nikolai Lugansky & Vadim Repin,"Sonata for Violin and Piano in G Major, Op. 13: II. Allegretto tranquillo",-,26,1,,,,
27,up,久石 譲,Summer,66,2,115,,,,
28,down,Dmitri Alexeev,Waltzes: Waltz no. 1 in E flat major Op. 18 ('Grande Valse brillante'),20,20,2,,,,
29,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,10,,,,
30,-,"Danielle de Niese, Les Arts Florissants & William Christie","Giulio Cesare, HWV 17: Piangerò la sorte mia",-,30,1,,,,
31,-,2CELLOS,The Sound of Silence,-,20,2,,,,
32,-,Miguel Carvena & Btrenta Classic,Home Fragrance,-,32,1,,,,
33,-,久石 譲,人生のメリーゴーランド,-,10,7,,,,
34,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,26,8,,,,
35,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: II. Andante (Redbook Stereo)",-,18,4,,,,
36,-,"Maria Callas, Anna Maria Canali, Coro del Teatro alla Scala di Milano, Ebe Ticozzi, Vittore Veneziani, Ebe Stignani, Giuseppe di Stefano, Mario Filippeschi, Paolo Caroli, Rolando Panerai, Tullio Serafin, Rina Cavallari & Orchestra del Teatro alla Scala di","Norma (1997 Remastered Version), ACT 1, Scene 1: Casta diva (Norma/Coro)",-,29,4,,,,
37,-,리처드 용재 오닐 & 조이 오브 스트링스,갯플라이 모음곡 중 로망스,-,37,1,,,,
38,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,38,1,,,,
39,down,Ernest Gold,Theme Of Exodus,24,24,11,,,,
40,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & Boston Symphony Orchestra","Symphony No. 3 in C Minor, Op. 78 ""Organ"": Maestoso - Allegro",-,40,1,,,,
41,-,Bernarda Fink & Gerold Huber,"Du Bist Die Ruh, D.776",-,5,4,,,,
42,-,Chicago Symphony Orchestra & Sir Georg Solti,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the Knights 13a. Juliet's Dance",-,30,2,,,,
43,-,Sarah Chang,"Melody 3 in E-Flat, Op. 42",-,14,2,,,,
44,-,하나의 코러스,하나의 코리아,-,44,1,,,,
45,-,Mikhail Rudy,"Valses, Op. 39: No. 15 in A-Flat Major",-,45,1,,,,
46,-,Hélène Grimaud,"Jeux d'eau, M. 30",-,6,2,,,,
47,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,12,,,,
48,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,9,,,,
49,-,Philharmonic Brass Luzern,Guantanamera,-,49,2,,,,
50,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,6,,,,
51,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,15,,,,
52,-,The Benvenue Fortepiano Trio,"Trio No. 1 in D Minor, Op. 63 : IV. Mit Feuer",-,52,1,,,,
53,-,마에스트로 타임,비탈리 : 샤콘느 사단조,-,13,1,,,,
54,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: II. Adagio",-,54,1,,,,
55,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",55,2,144,,,,
56,-,박세원,내 마음 그 깊은 곳에,-,30,1,,,,
57,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"I vespri siciliani, Act III: Le quattro stagioni: 3. L'estate",-,57,1,,,,
58,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,15,,,,
59,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,16,4,,,,
60,-,Costantino Mastroprimiano,"Sonata in B-Flat Major, Op. 24 No. 2: I. Allegro con brio",-,60,1,,,,
61,-,Sung Minje & Inja Choi,"Variations On “Dal Tuo Stellato Soglio""  From Mose In Egitto By Rossini Op. 24",-,8,1,,,,
62,-,Charles Abramovic & 장영주,"Zapateado, Op.23",-,62,1,,,,
63,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",44,22,44,,,,
64,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,4,4,,,,
65,-,김정원,"Piano Sonata No.19 In C Minor, D.958: 2. Adagio",-,65,1,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,15,7,,,,
67,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,9,,,,
68,-,Gil Shaham & André Previn,Much Ado About Nothing - Incidental Music: No. 4 Intermezzo,-,15,1,,,,
69,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Psalm 23,-,41,4,,,,
70,-,Elisabeth Schumann & Gerald Moore,Fischerweise,-,70,1,,,,
71,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,71,2,,,,
72,-,"Carsten Süß, Stuttgart Radio Symphony Orchestra, Gächinger Kantorei Stuttgart & Helmuth Rilling","Rinaldo, Op. 50: Schlußchor",-,72,1,,,,
73,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,43,,,,
74,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,4,,,,
75,-,Les Vents Francais & Eric Le Sage,"Quintet for Piano & Winds in E-Flat Major, K. 452: II. Larghetto",-,75,1,,,,
76,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,6,,,,
77,down,Adam Gyorgy,La Campanella,27,24,11,,,,
78,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",40,20,86,,,,
79,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,3,11,,,,
80,-,Ingrid Haebler,"Piano Sonata No. 8 in A Minor, K. 310: Allegro maestoso",-,80,1,,,,
81,-,고성현,기억은 겨울을 써 내려간다,-,3,10,,,,
82,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,68,2,,,,
83,down,彼得・柴科夫斯基,Tchaikovsky Medley,49,19,11,,,,
84,-,Haydn Chamber Ensemble,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,17,2,,,,
85,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",94,8,11,,,,
86,-,홍진호,그때는 우리가 (feat. 선우정아),-,86,1,,,,
87,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,12,,,,
88,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,10,,,,
89,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,25,4,,,,
90,-,한은,Manhã de Carnaval,-,90,1,,,,
91,-,양요섭,그대 내 맘에 들어오면은,-,7,5,,,,
92,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,5,,,,
93,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,44,,,,
94,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 5 in G Minor (Orchestrated by Iván Fischer),-,14,4,,,,
95,-,"Seiji Ozawa, Mito Chamber Orchestra & Ricardo Morales","Clarinet Concerto in A, K. 622: 2. Adagio (Live At Concert Hall, Art Tower Mito / 2016)",-,17,2,,,,
96,-,Enrico Caruso,O Sole Mio,-,96,1,,,,
97,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 5, Feux follets (Allegretto)",-,97,1,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,28,5,,,,
99,down,HAUSER,"Quizás, Quizás, Quizás",89,29,2,,,,
100,-,Ray Chen & Noreen Polera,Sonata for violin and piano in A Major: II. Allegro - Quasi lento - Tempo I,-,100,1,,,,
