Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,36,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,117,,,,
3,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",5,3,10,,,,
4,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,6,,,,
5,-,The Cranberries,Ode to My Family,-,5,1,,,,
6,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",7,3,15,,,,
7,-,Alexander Markovich & Sergei Nakariakov,Le carnaval des animaux: XII. Le cygne (Arr. M. Nakariakov for Trumpet and Piano),-,7,2,,,,
8,-,Yu Kosuge,"12 Variations on the Russian Dance from ""Das Waldmädchen"", WoO 71 (After Wranitzky) [Bonus Track]",-,8,1,,,,
9,-,Thomas Hampson,Beautiful Dreamer,-,2,2,,,,
10,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,6,,,,
11,-,Shane Brown,Fight for Earth,-,11,1,,,,
12,-,김부열,이별의 노래,-,12,1,,,,
13,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,81,1,36,,,,
14,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,14,,,,
15,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,4,,,,
16,-,Detroit Symphony Orchestra & Paul Paray,Poet and Peasant: Overture,-,16,6,,,,
17,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,17,1,,,,
18,up,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,83,3,4,,,,
19,-,Moscow String Quartet,String Quartet No. 2 in D Major: III. Nocturne. Andante,-,19,1,,,,
20,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,20,3,,,,
21,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,6,,,,
22,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,2,,,,
23,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,9,6,,,,
24,up,Luciano Pavarotti,Caruso,37,2,2,,,,
25,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,1,,,,
26,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",8,2,117,,,,
27,-,ニニ・ロッソ,Ballata della tromba,-,27,1,,,,
28,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,11,,,,
29,down,Jeanne Newhall,The Swan: From Carnival of the Animals (From Carnival of the Animals),24,24,5,,,,
30,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,2,,,,
31,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",66,20,66,,,,
32,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,10,,,,
33,-,Yekwon Sunwoo,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,26,2,,,,
34,-,김성혜,Bird! Oh Bird,-,34,1,,,,
35,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,2,,,,
36,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,23,6,,,,
37,-,アリシア・デ・ラローチャ,アルベニス:タンゴ(組曲《スペイン》作品165第2曲),-,37,2,,,,
38,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,17,4,,,,
39,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,39,1,,,,
40,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,1,,,,
41,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,5,,,,
42,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,4,,,,
43,-,Murray Perahia,"Grande valse brillante in E-Flat Major, Op. 18",-,7,3,,,,
44,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,8,,,,
45,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,25,1,,,,
46,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 31 in D Major, K. 297 ""Paris"": 1. Allegro assai",-,46,1,,,,
47,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,12,2,,,,
48,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,4,,,,
49,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,15,,,,
50,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",25,22,16,,,,
51,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,20,4,,,,
52,-,Renée Fleming & Jean-Yves Thibaudet,Après un rêve,-,12,3,,,,
53,-,Lajos Edwin CSŰRY & Béla Simon,Eight Spanish Dances Romanza andaluza Op. 22 No. 1,-,53,1,,,,
54,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,10,5,,,,
55,-,Martha Argerich & Mikhail Pletnev,"Ma mère l'oie, M. 60: 5. Le jardin féerique",-,55,1,,,,
56,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,4,,,,
57,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,4,,,,
58,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,10,1,,,,
59,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,6,,,,
60,up,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 101 in D Major, 'The Clock': II. Andante",72,18,3,,,,
61,-,Koninklijk Concertgebouworkest & Erich Kleiber,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,61,1,,,,
62,-,고성현,시간에 기대어,-,5,17,,,,
63,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,29,3,,,,
64,-,Hermann Scherchen & Vienna State Opera Orchestra,Scheherazade : 3. Andantino quasi allegretto,-,64,1,,,,
65,up,Libera,Going Home,69,13,3,,,,
66,-,Jussi Björling,"La Boheme, Act I: O Soave Fanciulla (Rodolfo, Marcello, Mimi)",-,66,2,,,,
67,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,8,,,,
68,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: II. Adagio",-,30,5,,,,
69,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,12,,,,
70,-,Maria Kliegel & Raimund Havenith,"Vocalise, Op. 34, No. 14",-,22,1,,,,
71,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,9,,,,
72,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,72,1,,,,
73,-,"Freiburger Barockorchester, Gottfried von der Goltz & Anna Katharina Schreiber","Concerto in F Major, RV 569: I. Allegro",-,73,1,,,,
74,down,Philip Sheppard,Strings Alive,46,15,3,,,,
75,-,Rudolf Buchbinder,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 'Tempest': I. Largo - Allegro",-,75,1,,,,
76,-,Fabio Biondi & Europa Galante,"Violin Concerto in B-Flat Major, RV 367: I. Allegro ma poco poco",-,76,2,,,,
77,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,10,3,,,,
78,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,78,1,,,,
79,-,Peter Forgach & Onix Chamber Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,79,1,,,,
80,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in E-Flat, Op. 97, ""Rhenish"": II. Scherzo (Sehr mäßig)",-,80,1,,,,
81,-,David Yoo,아 하나님의 은혜로,-,33,6,,,,
82,up,Cliff Duren,"Holy, Holy, Holy",96,44,3,,,,
83,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,29,,,,
84,-,Radu Lupu & Murray Perahia,"Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,84,1,,,,
85,down,Yiruma,f l o w e r,80,74,2,,,,
86,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,20,,,,
87,down,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",79,71,16,,,,
88,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,20,2,,,,
89,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,48,17,17,,,,
90,-,Giovanni Allevi,Giochi d'acqua,-,90,1,,,,
91,down,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",78,4,9,,,,
92,-,Danny Koo,Danny Boy (Arr. by F. Kreisler),-,20,2,,,,
93,-,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",-,27,1,,,,
94,-,"Nils Mönkemeyer, Bamberg Symphony Orchestra & Markus Poschner","Romance for Viola and Orchestra, Op. 85",-,8,2,,,,
95,-,"Frank Braley, Gautier Capuçon & Renaud Capuçon","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto",-,95,1,,,,
96,up,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",100,4,6,,,,
97,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,6,8,,,,
98,-,Nigel Kennedy & Lynn Harrell,Passacaglia (after the Passacaille from the Harpsichord Suite No. 7 in G minor),-,98,1,,,,
99,-,ホルヘ・ボレット,リスト:ラ・カンパネラ,-,33,1,,,,
100,-,The Eric Rogers Chorale and Orchestra,My Old Kentucky Home,-,84,1,,,,
