Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,20,,,,
2,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,20,,,,
3,up,Seattle Symphony & Gerard Schwarz,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",4,3,4,,,,
4,up,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",6,3,4,,,,
5,down,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",3,3,13,,,,
6,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,6,,,,
7,-,Ingrid Kertesi,"Schweigt Stille, Plaudert Nicht!, BWV 211, ""Coffee Cantata"" (excerpts): Aria: Ei! Wie Schmeckt Der Coffee Susse (Soprano)",-,7,1,,,,
8,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",5,4,14,,,,
9,-,글렌 굴드,"Goldberg Variation,  BWV 988: Aria - Variations No. 1 & No.  2",-,9,1,,,,
10,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,50,10,9,,,,
11,-,Nathan Milstein,"Partita For Violin Solo No.2 In D Minor, BWV 1004: 5. Ciaccona",-,11,1,,,,
12,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Wachet auf, ruft uns die Stimme Cantata, BWV 140: Choral: ""Zion hört die Wächter singen""",-,12,1,,,,
13,-,Walter Heinz Bernstein,"Menuet in G Major, BWV Anh. 114 - Menuet in G Minor, BWV Anh. 115",-,13,1,,,,
14,up,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),84,5,3,,,,
15,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",O Tahidrómos (The Postman),-,15,1,,,,
16,-,"Ariane Pfister, Capella Istropolitana, Christian Benda, Janos Sebastyen & Nils Thilo Krämer",The Musical Offering: Ricercar a 3,-,16,1,,,,
17,-,Maria Kliegel & Raimund Havenith,"Overture (Suite) No. 3 in D Major, BWV 1068: II. Air ""Air On a G String""",-,17,1,,,,
18,-,"Arleen Auger, Gabriele Schreckenbach, Adalbert Kraus, Philippe Huttenlocher, Niklaus Tüller, Kathrin Graf, Helrun Gardow, Lutz-Michael Harder, Hanna Schwarz, Alexander Senger, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Gott Ist Mein Konig Von Altersher (Soprano, Alto, Tenor, Bass, Chorus)",-,18,1,,,,
19,-,Royal Philharmonic Orchestra & Alberto Lizzio,"Brandenburg Concerto No. 3 in G Major, BWV 1048, First Movement",-,19,1,,,,
20,-,Collegium Aureum,"Die Kunst der Fuge, BWV 1080: Contrapunctus I a 4",-,20,1,,,,
21,-,Christian Tetzlaff & Die Deutsche Kammerphilharmonie Bremen,"Adagio for Violin and Orchestra in E, K. 261",-,21,2,,,,
22,-,"조수미, 김수연 & Marco Socías","Cantata, BWV 147: X. Jesus bleibet meine Freude",-,22,1,,,,
23,-,Aled Jones,Defaid a Gânt Bori'n Dawel (Sheep May Safely Graze),-,23,1,,,,
24,down,I Salonisti,Nearer My God to Thee,10,5,20,,,,
25,-,이재윤,지금 이 순간,-,8,4,,,,
26,-,Jeff Heim,Truth Lies Within,-,26,1,,,,
27,-,Sviatoslav Richter,"English Suite No. 3 in G Minor, BWV 808: 5. Gavotte I - Gavotte II ou la musette",-,27,1,,,,
28,-,Sollini-Barbatano Duo,"Concerto for Keyboard 4 Hands, P.IV:8 in B-Flat Major: III. Rondo. Allegretto",-,28,1,,,,
29,-,"Hertha Töpper, Ernst Haefliger, Munich Boys Choir, Munich Bach Choir, Max Proebstl, Karl Richter, Antonia Fahberg, Kieth Engen, Dietrich Fischer-Dieskau, Munich Bach Orchestra & Irmgard Seefried","St. Matthew Passion, BWV 244: Part II: Aria: Erbarme dich (Alto)",-,29,1,,,,
30,-,Helmut Walcha,"15 Two-Part & Three-Part Inventions, BWV 772-801, 15 Two-Part Inventions BWV 772-786: No.13 in A minor, BWV 784",-,30,1,,,,
31,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,1,,,,
32,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",60,2,20,,,,
33,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 8 in E-Flat Minor / D-Sharp Minor, BWV 853",-,33,1,,,,
34,-,パブロ・カザルス,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,34,1,,,,
35,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,35,1,,,,
36,-,Christiane Jaccottet,"No. 4 In D Minor, BWV 775",-,36,1,,,,
37,-,Seiji Ozawa & Orchestre national de France,"L'Arlésienne, Suite No. 2: III. Minuet (Arr. Guiraud)",-,37,1,,,,
38,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,20,1,,,,
39,-,Itzhak Perlman & John Williams,Cantabile for Violin and Guitar,-,8,1,,,,
40,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,21,9,20,,,,
41,-,"Rudolph Bibl, Sumi Jo & Symphonieorchester der Wiener Volksoper","Voices of Spring, Op. 410",-,41,1,,,,
42,-,"Arnold Schönberg Chor, ウィーン・コンツェントゥス・ムジクス, Elisabeth von Magnus, ジョーン・ロジャーズ, ヨゼフ・プロチュカ, ラズロ・ポルガー, ニコラウス・アーノンクール & Vienna Hofburgkapella Schola",モーツァルト:《証聖者の盛儀晩課》よりラウダーテ・ドミヌム,-,11,1,,,,
43,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,1,,,,
44,down,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",31,31,3,,,,
45,-,Robert Lischetti & Lurray Myers,"36 arie di stile antico: Vol. 2, No. 2: Vaghissima sembianza",-,45,1,,,,
46,-,Dalton Baldwin & Elly Ameling,"Three Songs, Op. 98: Wiegenlied, ""Schlafe, schlafe, holder, süßer Knabe"", D. 498",-,30,2,,,,
47,-,Alexander Gibson & Royal Scottish National Orchestra,"Hebrides Overture, Op. 26, ""Fingal's Cave""",-,47,1,,,,
48,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,19,1,,,,
49,-,루돌프 제르킨,"Sonata No. 8 in C Minor for Piano, Op. 13 ""Pathétique"": III. Rondo - Allegro",-,35,1,,,,
50,-,Wolfgang Zerer,"Das Orgelbuchlein, BWV 599-644: Das Alte Jahr Vergangen Ist, BWV 614",-,50,1,,,,
51,down,久石 譲,Summer,17,2,2,,,,
52,-,Han Tol & Balthasar-Neumann Ensemble,"Quartet In G Minor, TWV 43:g4: III. Allegro",-,10,2,,,,
53,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,3,,,,
54,-,Sophie Berner,Wie Mich Die Welt Umarmt,-,54,1,,,,
55,-,Mahan Esfahani,"Aria With 30 Variations, BWV 988 ""Goldberg Variations"": Aria",-,55,1,,,,
56,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,1,,,,
57,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,21,3,,,,
58,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,22,1,,,,
59,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For Oboe And Orchestra No.2 In G Minor: 2. Adagio,-,13,1,,,,
60,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,2,,,,
61,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Griselda R718, Act 2: ""Agitata da due venti"" [Griselda]",-,29,1,,,,
62,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,12,2,,,,
63,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,13,1,,,,
64,-,Sun-Wook Kim,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,64,1,,,,
65,-,"Neely Bruce, Raymond Murcell, Rose Taylor & Lawrence Skrobacs",I Love To Tell The Story,-,40,1,,,,
66,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: II. Adagio",-,36,2,,,,
67,-,Il Divo,Smile,-,67,1,,,,
68,-,Myung Whun Chung & Orchestre De L'Opera Bastille,"Berlioz: Symphonie fantastique, Op.14 - 2. Un bal (Valse: Allegro non troppo)",-,6,1,,,,
69,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,1,,,,
70,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",36,20,17,,,,
71,down,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",18,18,2,,,,
72,-,서혜경,Paganini Transcription - Variation No. 18 Andante cantabile,-,72,1,,,,
73,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,37,1,,,,
74,-,"Teresa Berganza, Orquesta Sinfónica de Sevilla, Luis A. Garcia-Navarro, Coro del Gran Teatro de Cordoba & Carlos Hacar",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,1,,,,
75,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,1,,,,
76,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,3,,,,
77,-,Francisco Germain Becker,Piano Manouche,-,1,1,,,,
78,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,2,,,,
79,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in E Minor, Op. 64: II. Andante",-,63,1,,,,
80,-,Edvin Csűry & Béla Simon,Concert Fantasy on Carmen Op. 25 (1883) Introduction. Allegro moderato,-,80,1,,,,
81,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,39,2,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",La Gioconda: Dance of the Hours,-,82,1,,,,
83,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,5,1,,,,
84,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,14,2,,,,
85,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,1,,,,
86,-,Luigi Alberto Bianchi & Maurizio Preda,"Centone di sonate, Op. 64, MS 112: Sonata No. 12 in D major: I. Andante cantabile",-,86,1,,,,
87,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,2,,,,
88,-,"Freiburger Barockorchester, Johannes Weisser, 르네 야콥스 & 임선혜","Don Giovanni, Atto Primo. Scena 9. Duettino Don Giovanni, Zerlina ""Là Ci Darem la Mano""",-,14,2,,,,
89,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,12,1,,,,
90,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,14,,,,
91,-,Raymond Leppard & English Chamber Orchestra,"Harpsichord Suite in D Minor, HWV 437: Sarabande",-,11,2,,,,
92,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Berchtoldsgaden Music in C Major ""Toy Symphony"": I. March (Formerly Attributed to Leopold Mozart or Joseph Haydn)",-,9,1,,,,
93,-,"David Bell, London Philharmonic Orchestra & Earl Wild","Pomp and Circumstance, Op. 39: I. March No. 1 in D Major (Allegro con molto fuoco - Trio - Molto maestoso)",-,14,1,,,,
94,-,Quartetto Gelato,Al di La,-,15,2,,,,
95,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,45,1,,,,
96,-,"Eugene Ormandy, Philippe Entremont & The Philadelphia Orchestra",Rhapsody in Blue,-,96,1,,,,
97,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,2,,,,
98,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra","Sicilian Vespers: Mercè, Dilette Amiche",-,52,1,,,,
99,-,Eijun,"Etude in E Major, Op. 10, No. 3",-,99,1,,,,
100,down,霍洛維茲,"Kinderszenen No. 7 (""Träumerei""), Op. 15, No/ 7",74,74,2,,,,
