Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,45,,,,
2,up,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat, R. 504: I. Allegro ma poco",3,2,2,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,125,,,,
4,up,Mark Petrie,New Dawn,4,2,5,,,,
5,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,8,,,,
6,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,11,,,,
7,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,3,,,,
8,-,楊雪霏,Manha De Carnaval,-,3,10,,,,
9,-,"James Galway, Kikuei Ikeda, Kazuhide Isomura & Sadao Harada","Quartet in C Major, K. 285b: I. Allegro",-,9,2,,,,
10,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,69,6,82,,,,
11,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,11,3,,,,
12,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,12,3,,,,
13,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,8,,,,
14,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,6,,,,
15,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,42,,,,
16,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,2,,,,
17,-,"Thierry Caens, La Camerata de Bourgogne & Christian Ivaldi","Valse les 'Chemins de l'amour' pour trompette, piano, quintette à cordes et harpe",-,9,4,,,,
18,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,4,,,,
19,-,Cooper Sams,Inner Introspection,-,19,1,,,,
20,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,13,5,,,,
21,-,Forestella,Dream a Little Dream of Me,-,9,2,,,,
22,-,Benjamin Britten & Sviatoslav Richter,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet: 4. Tempo I (Live)",-,22,1,,,,
23,-,신영옥,사월의 노래,-,23,1,,,,
24,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,13,,,,
25,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Frühlingstraum",-,14,5,,,,
26,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",27,3,24,,,,
27,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante Moderato),-,12,2,,,,
28,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,1,,,,
29,-,"Arnold Schönberg Chor, ウィーン・コンツェントゥス・ムジクス, Elisabeth von Magnus, ジョーン・ロジャーズ, ヨゼフ・プロチュカ, ラズロ・ポルガー, ニコラウス・アーノンクール & Vienna Hofburgkapella Schola",モーツァルト:《証聖者の盛儀晩課》よりラウダーテ・ドミヌム,-,11,6,,,,
30,-,Paul Fricker,"Salomon, HWV 67: La Reine de Saba",-,30,2,,,,
31,-,"Andreas Staier, Roel Dieltiens & Daniel Sepec","Piano Trio in E-Flat Major, D. 929, Op. 100: III. Scherzando. Allegro moderato",-,31,1,,,,
32,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",42,2,125,,,,
33,-,강혜정,목련화,-,23,6,,,,
34,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,1,,,,
35,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in G Major for Cello and String Orchestra, G. 480: I. Allegro",-,7,1,,,,
36,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,4,,,,
37,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,55,,,,
38,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",56,22,25,,,,
39,-,포르테 디 콰트로,얼음꽃,-,39,1,,,,
40,-,Herbert von Karajan & Philharmonie de Vienne,Cavalleria rusticana : Intermezzo,-,40,1,,,,
41,-,Brigitte Engerer & Gérard Caussé,Vocalise,-,16,4,,,,
42,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,30,,,,
43,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,43,1,,,,
44,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,7,,,,
45,-,Richard Stoltzman,Danny Boy,-,45,1,,,,
46,-,"Renée Fleming, Bryn Terfel, Orchestra of the Welsh National Opera & Paul Gemignani",The Phantom of the Opera: All I Ask of You,-,7,4,,,,
47,-,"Jacek Kaspszyk, Royal Philharmonic Orchestra & Carlos Bonell",Fantasia Para un Gentilhombre - Villano y Ricercare,-,47,1,,,,
48,-,"정경화, Rudolf Kempe & Royal Philharmonic Orchestra","Scottish Fantasy, Op. 46: 3. Andante Sostenuto",-,48,2,,,,
49,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,6,,,,
50,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,50,1,,,,
51,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,5,,,,
52,-,London Philharmonic Orchestra & Zdenek Macal,III. Scherzo (Molto vivace),-,33,1,,,,
53,-,Matthias Goerne & Christoph Eschenbach,"Schwanengesang, D. 957: III. Frühlingssehnsucht",-,53,1,,,,
54,down,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",35,22,2,,,,
55,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,7,,,,
56,down,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 72, No. 10 in E Minor - Allegretto Grazioso",2,2,5,,,,
57,-,Gustavo Dudamel & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,57,3,,,,
58,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,1,6,,,,
59,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,6,,,,
60,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: II. Andante",-,18,3,,,,
61,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,12,5,,,,
62,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,3,,,,
63,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,42,,,,
64,up,I Salonisti,Nearer My God to Thee,94,5,67,,,,
65,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,3,,,,
66,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 3. Rondo (Allegro)",-,66,1,,,,
67,down,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",15,2,5,,,,
68,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,31,3,,,,
69,-,サウンドトラック & ポール・コーカー,愛の喜び(クライスラー),-,46,2,,,,
70,-,김방술,강 건너 봄이 오듯,-,17,7,,,,
71,-,Thomas Hampson,Beautiful Dreamer,-,2,3,,,,
72,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,7,,,,
73,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,73,1,,,,
74,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,4,,,,
75,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,5,,,,
76,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,5,3,,,,
77,-,"Gil, Byeong-Min",A Time to Blossom,-,16,5,,,,
78,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 11. Fürchtenmachen",-,78,1,,,,
79,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,68,1,,,,
80,-,Osmo Vänskä & Sinfonia Lahti,"Karelia Suite, Op. 11: I. Intermezzo: Moderato",-,80,1,,,,
81,-,Alessandro Moreschi,Ave Maria : Ave Maria,-,81,1,,,,
82,up,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",92,71,22,,,,
83,-,Kil Gi Hyun,Nocturne in E Minor (As If It Was a Lie),-,83,1,,,,
84,-,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: II. Romance",-,22,1,,,,
85,-,Die Deutsche Kammerphilharmonie Bremen & Pieter Wispelwey,Cello Concerto No. I In a Minor Op.33: Allegro Non Troppo,-,85,1,,,,
86,up,久石 譲,Summer,90,2,101,,,,
87,up,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",97,10,10,,,,
88,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,71,,,,
89,-,Yehezkel Raz,Love,-,85,2,,,,
90,-,José Carreras & Edoardo Muller,Aprile (Live),-,90,1,,,,
91,-,Rafał Blechacz & Bomsori Kim,"Sonata for Violin and Piano in D Minor, Op. 9: 3. Allegro molto, quasi presto",-,91,1,,,,
92,-,Arthur Rubinstein,"Waltz No. 10 in B minor, Op. 69, No. 2",-,37,2,,,,
93,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI, Claudio Fenoglio, Coro Filarmonico del Regio di Torino & Karel Mark Chichon",El Barberillo de Lavapiés: Canción de Paloma,-,93,1,,,,
94,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,14,,,,
95,-,Mitsuko Uchida,"3 Klavierstücke, D. 946: No. 3 in C (Allegro)",-,95,1,,,,
96,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,2,,,,
97,-,Akademie für Alte Musik Berlin & René Jacobs,"Griselda, Op. 114: Sinfonia",-,97,1,,,,
98,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,17,2,,,,
99,-,Forte Di Quattro,Am I A Monster,-,99,1,,,,
100,-,André Rieu & Johann Strauss Orchestra,Serenata,-,39,1,,,,
