Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,138,,,,
2,-,Thomas Hampson,Beautiful Dreamer,-,2,12,,,,
3,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,7,,,,
4,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,16,,,,
5,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,7,,,,
6,-,"レナード・バーンスタイン, ニューヨーク・フィルハーモニック & John Corigliano",Grand Canyon Suite: I. Sunrise,-,6,1,,,,
7,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,1,131,,,,
8,up,Mark Petrie,New Dawn,38,2,96,,,,
9,-,Paul van Kempen & Berliner Philharmoniker,"Academic Festival Overture, Op. 80",-,9,4,,,,
10,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",7,3,18,,,,
11,-,Martha Argerich,"Andante Spianato Et Grande Polonaise Brillante in E-Flat, Op. 22",-,11,4,,,,
12,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,7,,,,
13,-,신영옥,저 구름 흘러가는 곳,-,13,14,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,11,3,,,,
15,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,16,,,,
16,up,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",89,2,15,,,,
17,-,Yiruma & Sumi Jo,Cuore Indigo,-,17,3,,,,
18,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,18,2,,,,
19,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,7,,,,
20,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live)",-,20,1,,,,
21,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,21,2,,,,
22,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,16,,,,
23,-,Mischa Maisky & Sergio Tiempo,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,6,4,,,,
24,-,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),-,24,1,,,,
25,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",18,1,218,,,,
26,down,Strauss-Orchester Wien & Joseph Francek,Pizzicato Polka,15,8,2,,,,
27,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,14,,,,
28,-,André Watts,"The Children's Corner, L. 113: VI. Golliwogg's Cakewalk (Live)",-,28,3,,,,
29,-,Gisele Herbert & Lajos Lencsés,"Musique de Nuit, Op. 78 Für Oboe Und Harfe: Sicilienne",-,5,5,,,,
30,-,Martin Rummel & Christopher Hinterhuber,"Cello Sonata in A Major, Op. 104: III. Rondo",-,22,3,,,,
31,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,11,,,,
32,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,6,6,,,,
33,-,Stephen Hough & Steven Isserlis,"Lied Ohne Worte (Song Without Words), Op. 109: Song Without Words, Op. 109",-,33,3,,,,
34,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,11,,,,
35,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,20,,,,
36,-,고성현,기억은 겨울을 써 내려간다,-,3,17,,,,
37,-,András Schiff,II. Adagio Cantabile,-,13,11,,,,
38,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,18,1,,,,
39,up,François-Joël Thiollier,Arabesque No. 1,93,39,5,,,,
40,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,3,,,,
41,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,12,,,,
42,-,포르테 디 콰트로,Viva La Vida,-,1,16,,,,
43,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10, No. 3, RV 428 ""Il gardellino"": 1. Allegro",-,6,7,,,,
44,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,5,,,,
45,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,8,,,,
46,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,16,,,,
47,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,88,6,138,,,,
48,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,24,4,,,,
49,-,조성현 & 함경,플루트와 오보에를 위한 이중주 1번 마단조: I. Allegro,-,36,2,,,,
50,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,3,8,,,,
51,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,12,,,,
52,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,18,,,,
53,-,Evgeny Kissin,Widmung,-,18,7,,,,
54,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,33,5,,,,
55,-,정명화,Anton Rubinstein : Melodie,-,34,4,,,,
56,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto for Violin, String Orchestra and Basso Continuo In F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo",-,36,4,,,,
57,up,Forestella,Dell'amore Non Si Sa,72,3,27,,,,
58,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",-,15,7,,,,
59,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,17,,,,
60,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in D, H. I No. 6 - ""Le Matin"": IV. Finale (Allegro)",-,32,3,,,,
61,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,23,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,La Gioconda: Dance of the Hours (Act III),-,2,4,,,,
63,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,3,,,,
64,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,7,2,,,,
65,-,Alexandre Tharaud,"Fantaisie Impromptue, Op. 66",-,33,1,,,,
66,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,18,,,,
67,-,Jard van Nes,"Cantata ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: Aria ""Vergnügte Ruh, beliebte Seelenlust""",-,67,1,,,,
68,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,19,5,,,,
69,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,24,,,,
70,-,Jane Morgan,Fascination,-,70,1,,,,
71,-,김지연,올드 로망스 (Original Version),-,3,16,,,,
72,-,Various Artists,아베마리아,-,72,1,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,61,1,,,,
74,-,임희영 & 다니엘 린데만,Je te veux,-,46,3,,,,
75,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,3,,,,
76,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,51,4,,,,
77,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,66,3,,,,
78,-,Claudio Arrau,"Fantasia in D Minor, K. 397",-,34,2,,,,
79,-,Kim Hojoong & Sempre la Musica,Un Amore Cosi Grande,-,58,2,,,,
80,-,The Don Marsh Chorus and Orchestra,There Is Power In the Blood,-,75,2,,,,
81,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,9,,,,
82,-,Secret Garden,Serenade To Spring,-,1,55,,,,
83,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,7,,,,
84,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"Má vlast, JB 1:112: Vltava",-,11,6,,,,
85,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,11,,,,
86,-,"アレクサンダー・ラハバリ, Czecho-Slovak Radio Symphony Orchestra & スロヴァキアフィルハーモニー合唱団",La Traviata: Act I: Brindisi: Libiamao Ne'lieti Calici,-,18,1,,,,
87,down,久石 譲,Summer,30,2,188,,,,
88,down,LAYERS CLASSIC,Love Signal,53,53,3,,,,
89,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,10,4,,,,
90,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,27,4,,,,
91,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,15,,,,
92,-,"Herbert von Karajan, Vienna Philharmonic, Konzertvereinigung Wiener Staatsopernchor, Chorus of the Sofia National Opera & Walter Hagen-Groll",Messa da Requiem: 2. Dies irae,-,92,1,,,,
93,-,Krystian Zimerman,Préludes - Book 2: V. Bruyères,-,93,1,,,,
94,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,17,,,,
95,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,65,1,,,,
96,-,"Matthias Goerne, 香港管弦樂團 & Jaap van Zweden","Die Walküre, WWV 86B, Act III (Highlights): Magic Fire Music - Wer meines Speeres Spitze fürchtet",-,96,1,,,,
97,-,"조수미, Thomas Meyer, Hinz Walter Florin & Johanna Reitmeier",Que Sera Sera,-,71,2,,,,
98,-,Berliner Philharmoniker & Claudio Abbado,La forza del destino: Overture (Sinfonia),-,98,1,,,,
99,-,"朗帕爾, 克勞德·波林 & Marcel Sabiani","Sentimentale from Suite for Flute and Jazz Piano Trio, No. 1",-,6,6,,,,
100,-,久石 譲,人生のメリーゴーランド,-,10,10,,,,
