Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,고성현,서툰 고백,-,1,5,,,,
2,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,2,3,,,,
3,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,11,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,194,,,,
5,up,Second Suspense,Heroic Undertaking,10,1,114,,,,
6,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,9,1,108,,,,
7,-,The King's Singers & Gabriel Crouch,Kokomo,-,7,2,,,,
8,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,8,2,,,,
9,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,9,9,,,,
10,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Silent Woods, Op. 68, No. 5",-,10,6,,,,
11,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,15,,,,
12,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,16,,,,
13,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,7,,,,
14,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",-,13,3,,,,
15,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,15,6,,,,
16,up,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",57,16,4,,,,
17,-,"Paavo Järvi, Die Deutsche Kammerphilharmonie Bremen & Janine Jansen","Violin Concerto in D Major, Op. 61: 2. Larghetto -",-,14,5,,,,
18,-,"Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in B-Flat, K. 191: I. Allegro",-,18,2,,,,
19,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,19,,,,
20,up,Secret Garden,Serenade To Spring,35,1,49,,,,
21,-,"David Zinman, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,9,5,,,,
22,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,8,,,,
23,-,Itzhak Perlman & Samuel Sanders,"La capricieuse, Op. 17 (arr. Heifetz)",-,23,1,,,,
24,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,8,,,,
25,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,9,2,,,,
26,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Wiener Blut - Walzer Op. 354,-,12,5,,,,
27,-,Thomas Hampson,Hard Times Come Again No More,-,6,2,,,,
28,-,포레스텔라,이 계절의 꽃,-,5,6,,,,
29,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,5,,,,
30,down,Ensemble DITTO,"브람스 피아노 사중주 1번 g단조, 작품 28 - 집시풍의 론도: 프레스토",12,12,5,,,,
31,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,10,9,,,,
32,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": III. Rondo. Allegro",-,7,4,,,,
33,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,13,3,,,,
34,-,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",-,9,2,,,,
35,-,馬友友 & 艾克斯,"Sonata in A Minor for Piano and Arpeggione (Cello), D. 821: I. Allegro moderato",-,18,5,,,,
36,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,14,,,,
37,down,Mark Petrie,New Dawn,14,2,72,,,,
38,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,7,,,,
39,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,5,,,,
40,-,코리안심포니오케스트라,꽃 구름 속에,-,40,4,,,,
41,-,"Cincinnati Pops Orchestra, Erich Kunzel, Maureen McGovern & Azusa Pacific University Choir",From a Distance,-,41,1,,,,
42,down,Forestella,Dell'amore Non Si Sa,15,3,4,,,,
43,-,고은성,"A Whole new world (From ""Aladdin"") (feat. Min Kyoung Ah)",-,43,2,,,,
44,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,12,,,,
45,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 1, Scherzo (Allegro vivace)",-,34,4,,,,
46,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,14,,,,
47,-,Joseph Francek & Strauß Orchester Wien,Lagunen-Walzer Op. 411,-,47,1,,,,
48,-,Elina Goto,Suite fuer Violoncello Nr.1 in G-Dur BWV 1007: Prelude,-,48,1,,,,
49,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,6,,,,
50,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,10,,,,
51,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,32,1,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,La Gioconda: Dance of the Hours (Act III),-,2,3,,,,
53,-,Rafał Blechacz,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,53,1,,,,
54,-,Benjamin Grosvenor,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,54,1,,,,
55,-,김순영,그대,-,19,4,,,,
56,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,20,6,,,,
57,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,6,,,,
58,down,Francisco Germain Becker,Guitar Vibraphone,32,2,22,,,,
59,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,15,,,,
60,down,久石 譲,Summer,13,2,164,,,,
61,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,12,,,,
62,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,9,,,,
63,-,Aria,Habanera,-,63,1,,,,
64,-,Jeremy Jouve,Sonata Giocosa: II. Andante Moderato,-,52,2,,,,
65,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Roméo et Juliette, Act 1: ""Ah, je veux vivre""",-,44,3,,,,
66,-,Werner Güra & Jan Schultsz,"Dichterliebe, Op. 48. (Am leuchtenden Sommermorgen)",-,66,1,,,,
67,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,14,,,,
68,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 2 in F Major, Op. 50",-,9,3,,,,
69,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,55,,,,
70,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,8,,,,
71,-,"조수미, Thomas Meyer, Hinz Walter Florin & Johanna Reitmeier",Que Sera Sera,-,71,1,,,,
72,-,Michala Petri & Lars Hannibal,"Sonata for Descant Recorder and Basso continuo in G Major, RV 59: II. Allegro ma non presto",-,45,2,,,,
73,-,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",-,4,10,,,,
74,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,35,5,,,,
75,-,Jisoo Sohn,The Blooming Day (feat. You Chaehoon),-,75,1,,,,
76,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 6. Im Rhein, im heiligen Strome",-,66,3,,,,
77,-,"Gianandrea Noseda, BBC Philharmonic Orchestra & Karen Geoghegan",Bassoon Concerto: I. (Allegro),-,16,3,,,,
78,-,김지연,올드 로망스 (Original Version),-,3,12,,,,
79,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, Op. 48: XIV. Allnächtlich im Traume",-,79,1,,,,
80,down,Various Artists,기다리는 마음,65,65,2,,,,
81,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,3,4,,,,
82,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,67,23,26,,,,
83,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,2,,,,
84,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,20,11,,,,
85,-,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: III. Finale: Alla Breve",-,9,2,,,,
86,-,André Rieu,"Wien, Wien, nur du allein",-,15,1,,,,
87,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,3,,,,
88,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,24,,,,
89,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,10,,,,
90,-,Michael Kolk & Jeffrey McFadden,Il barbiere di Siviglia: Overture,-,70,2,,,,
91,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",100,2,173,,,,
92,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,8,,,,
93,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Il Libro dell' Amore,-,25,2,,,,
94,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,6,,,,
95,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 10. Hör' ich das Liedchen klingen",-,56,1,,,,
96,-,千住 明,Song of July,-,70,4,,,,
97,down,포르테 디 콰트로,Viva La Vida,21,1,12,,,,
98,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,97,6,120,,,,
99,-,Various Artists,남산에 올라,-,49,3,,,,
100,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Coppelia, ou La fille aux yeux d'email: Act III: Notturno",-,56,3,,,,
