Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Daniel,Birth and Death of a Dream,1,1,8,,,,
2,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,2,1,10,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,69,,,,
4,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,3,,,,
5,-,Second Suspense,Heroic Undertaking,-,1,1,,,,
6,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,8,,,,
7,-,George Szell & Cleveland Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Valse: Allegro Moderato",-,7,1,,,,
8,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,3,,,,
9,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,7,3,10,,,,
10,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,10,6,,,,
11,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,4,,,,
12,-,Gil Shaham & 奧菲斯室內樂團,"Violin Romance in G, Op. 26",-,12,1,,,,
13,up,Tom Jones,Isadora,52,8,4,,,,
14,-,Pascal Rogé,Miroirs : IV. Alborada del gracioso,-,14,3,,,,
15,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,4,,,,
16,-,"John Wilbraham, London Festival Orchestra & Tutti Camarata","Theme & Variations on ""The Carnival of Venice""",-,16,4,,,,
17,-,The Piano Guys,Begin Again,-,17,1,,,,
18,down,Dieter Goldmann,Consolation No. 3 In D-Flat Major,12,11,4,,,,
19,-,"Ruggero Raimondi, Sir Neville Marriner, Academy of St. Martin in the Fields, Barbara Hendricks, José Van Dam, Agnes Baltsa, Felicity Palmer, Aldo Baldin, Robert Lloyd & Cathryn Pope","Le nozze di Figaro, K.492, Act 3: ""Riconosci in questo amplesso"" - ""Eccovi, o caro amico"" - ""Andiamo, andiam, bel paggio""",-,19,1,,,,
20,-,Detroit Symphony Orchestra & Paul Paray,Poet and Peasant: Overture,-,16,3,,,,
21,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,21,6,,,,
22,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,22,1,,,,
23,-,Salvatore Accardo,"Variations On ""God Save The King"", Op. 9, MS. 56",-,23,1,,,,
24,-,"Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden",La Traviata: Prelude,-,17,3,,,,
25,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,5,,,,
26,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',6,3,9,,,,
27,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,12,1,,,,
28,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",60,1,28,,,,
29,-,"SWR Rundfunkorchester Kaiserslautern, Traditional & Emmerich Smola",Tiritomba,-,12,3,,,,
30,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,30,1,,,,
31,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,4,,,,
32,-,"Sir John Barbirolli, Orchestra of the Rome Opera House & Coro E Orch.Del Teatro Dell'Opera Roma","Madama Butterfly, Act II: No. 27, Coro a bocca chiusa (Humming Chorus)",-,11,2,,,,
33,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,6,,,,
34,-,Christopher Warren-Green & London Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: I. Serenata (Moderato)",-,34,1,,,,
35,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,8,,,,
36,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,3,,,,
37,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",27,2,69,,,,
38,-,신영옥,님이 오시는지,-,10,4,,,,
39,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act III: ""Vedro mentr'io sospiro""",-,39,1,,,,
40,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,7,,,,
41,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,4,,,,
42,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,3,,,,
43,down,久石 譲,Summer,25,2,51,,,,
44,-,"Frederica von Stade, Seiji Ozawa & Boston Symphony Orchestra","Rusalka, Op. 114, Act I: Mesícku na nebi hlubokém (Silver moon upon the deep dark sky)",-,44,1,,,,
45,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,13,4,27,,,,
46,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,5,2,,,,
47,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),85,30,5,,,,
48,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,51,,,,
49,-,Die Deutsche Kammerphilharmonie Bremen & Hélène Grimaud,"Concerto for Harpsichord, Strings, and Continuo No.1 in D minor, BWV 1052 : 1. Allegro",-,19,2,,,,
50,-,Ludovico Einaudi,Divenire,-,50,1,,,,
51,-,Bernarda Fink & Gerold Huber,"Du Bist Die Ruh, D.776",-,5,2,,,,
52,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,52,1,,,,
53,-,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey","Du, du liegst mir am Herzen",-,29,1,,,,
54,-,"Edith Mathis, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 2: ""Venite.inginocchiatevi.""",-,54,1,,,,
55,up,Aria,Ave Maria,86,55,5,,,,
56,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,2,,,,
57,-,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: II. Largo,-,4,2,,,,
58,-,David Garrett & Alexander Markovich,Liebesleid,-,6,1,,,,
59,-,"Mirella Freni, Italiana Radiotelevision Orchestra & Leone Magiera","Madama Butterfly, Act 3: ""Un bel dì vedremo"" (Madama Butterfly)",-,9,3,,,,
60,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,3,,,,
61,-,"Tatiana Troyanos, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete""",-,61,1,,,,
62,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,19,2,,,,
63,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,2,,,,
64,-,Peter Schreier & András Schiff,"Zärtliche Liebe, WoO 123",-,58,3,,,,
65,-,"Gil, Byeong-Min",A Time to Blossom,-,16,3,,,,
66,-,Edwin Rutten,Het verdriet van Petrus,-,31,1,,,,
67,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,7,,,,
68,-,"Ingolf Turban & Virtuosi di Paganini, I","2 Romanze Senza Parole, Op. 23: No. 2 In a Flat Major (version for Violin and String Quintet)",-,68,1,,,,
69,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,2,,,,
70,down,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,51,5,2,,,,
71,-,Il Gardellino,Oblivion,-,7,7,,,,
72,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,72,1,,,,
73,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,5,,,,
74,-,Jenő Jandó & Takako Nishizaki,"Salut d'amour, Op. 12 (Version for Violin and Piano)",-,67,2,,,,
75,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",94,20,52,,,,
76,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",59,14,25,,,,
77,down,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",65,16,5,,,,
78,-,Herbert von Karajan & Philharmonia Orchestra,Guillaume Tell: Overture,-,78,1,,,,
79,-,Omar Zoboli & Diego Fasolis,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,79,1,,,,
80,-,Ensemble DITTO,Mendelssohn : Piano Trio No.2 In C Minor Op.66 - I. Allegro Energico E Con Fuoco,-,4,1,,,,
81,-,Maria Kliegel & Raimund Havenith,"14 Songs, Op. 34: Vocalise, Op. 34, No. 14",-,81,1,,,,
82,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat 'Heroic', Op. 53",-,17,2,,,,
83,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",73,24,2,,,,
84,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,39,15,39,,,,
85,-,André Previn & Royal Philharmonic Orchestra,"""Pomp and Circumstance,"" Op. 39: March, No. 1 in D",-,9,1,,,,
86,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,2,,,,
87,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,5,2,,,,
88,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus",The Swan from Carnival of the Animals,-,18,3,,,,
89,-,Joanna Madroszkiewicz & Manfred Wagner-Artzt,"Polonaise concertante in D Major, Op. 4",-,89,1,,,,
90,-,고성현,시간에 기대어,-,5,6,,,,
91,-,I Salonisti,Nearer My God to Thee,-,5,59,,,,
92,-,"Alison Balsom, The English Concert & Trevor Pinnock","Come Ye Sons of Art, Z. 323: Sound the Trumpet",-,92,1,,,,
93,-,Vários intérpretes,"Piano Concerto In a Minor, Op. 16: II. Adagio (Grieg)",-,41,1,,,,
94,-,강주미 & 손열음,"3 Romances, Op. 94: II. Einfach, innig",-,14,1,,,,
95,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,16,1,,,,
96,-,National Philharmonic Orchestra & Miklós Rózsa,Parade Of The Charioteers,-,87,5,,,,
97,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,97,1,,,,
98,-,미라클라스,집으로 가는 길,-,58,4,,,,
99,down,Secret Garden,Serenade To Spring,74,1,14,,,,
100,-,National Philharmonic Orchestra & Bruno Bartoletti,"La Gioconda, Act 3: Dance of the Hours",-,16,5,,,,
