Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,49,,,,
2,-,André Rieu,"Waltz, No. 2",-,2,5,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,129,,,,
4,up,윤민영,제주도의 푸른 밤,21,4,6,,,,
5,up,"Jean-Pierre Rampal, Isaac Stern & Mstislav Rostropovich","18 Variations and Fantaisie upon ""Se Vuol Ballare"" from Mozart's Le Nozze di Figaro, Op. 51: Variations",7,2,4,,,,
6,-,"Alfredo Mariotti, Dalibor Jenis, Danilo Serraiocco, Leo Nucci, Eva Podles, Roberto Alagna, Riccardo Cassinelli, Barbara Frittoli, Barbara Guerrini, Giorgio Giorgetti, Enrico Fissore, Orazio Mori, Nicoletta Curiel, Coro Di Voci Bianchi ""Guido Monaco"" Di Pr","Gianni Schicchi: ""Ecco il notaro!""",-,6,1,,,,
7,down,Two Steps From Hell,Northern Pastures,3,3,4,,,,
8,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto Molto Ritmico),-,8,1,,,,
9,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,10,,,,
10,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,4,,,,
11,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,10,2,,,,
12,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",8,2,8,,,,
13,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom, Skaila Kanga & Mark Nightingale",The Prayer,-,13,1,,,,
14,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,6,2,,,,
15,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,7,,,,
16,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,5,5,,,,
17,-,Christopher Parkening,Suite Espanola: Leyenda,-,17,2,,,,
18,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,18,1,,,,
19,-,José Carreras & Robert Farnon and His Orchestra,As Time Goes By,-,19,1,,,,
20,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,7,,,,
21,-,Gerald Moore & Elisabeth Schwarzkopf,Plaisir d'amour,-,11,1,,,,
22,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Les vêpres siciliennes: Ô toi que j'ai chérie,-,22,1,,,,
23,-,Francisco Araiza & Münchner Rundfunkorchester,Granada,-,4,6,,,,
24,-,Gérard Souzay,"Nacht und Träume, D. 827 : Nacht und Träume, D. 827",-,22,2,,,,
25,-,LAYERS CLASSIC,Love&Hate,-,25,1,,,,
26,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,4,,,,
27,-,Vienna Philharmonic & Riccardo Muti,Die verwandelte Katze: Leichtfüssig (polka schnell),-,27,2,,,,
28,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,3,,,,
29,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,9,,,,
30,-,Anne Sofie von Otter,La vie en rose,-,11,3,,,,
31,-,アレクサンデル・マルコヴィチ & セルゲイ・ナカリャコフ,Variations on a Theme from Bellini's Norma (Arr. Markovich for Trumpet and Piano),-,29,2,,,,
32,-,Natalie Choquette,Caro nome,-,1,11,,,,
33,-,London Philharmonic Orchestra & Zdenek Macal,III. Scherzo (Molto vivace),-,33,2,,,,
34,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,9,,,,
35,up,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: II. Romance",62,22,5,,,,
36,-,Arthur Rubinstein & Henryk Szeryng,"Sonata No. 5, Op. 24 In F (""Spring""): I. Allegro",-,36,1,,,,
37,-,"Robert Bonfiglio, Andre Emelianoff, New York Chamber Symphony & Gerard Schwarz","Bachianas Brasileiras No. 5, W389: I. Aria. Cantilena (Arr. for Harmonica & 8 Cellos)",-,9,3,,,,
38,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,15,,,,
39,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",36,2,129,,,,
40,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,6,,,,
41,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,3,3,,,,
42,-,"Gil, Byeong-Min",On the way to you,-,11,7,,,,
43,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,2,,,,
44,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 3, ""Ich bin der Welt abhanden gekommen""",-,44,1,,,,
45,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Polonaise - Double - Polonaise",-,45,1,,,,
46,-,Lang Lang,"Arabesque in C Major, Op. 18 (Live at Thomaskirche Leipzig / 2020)",-,13,2,,,,
47,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,7,,,,
48,-,"Zubin Mehta, Israel Philharmonic Orchestra & Julian Rachlin","Violin Concerto No. 3, Op. 61: III. Molto moderato e maestoso - Allegro non troppo - Piu allegro",-,48,1,,,,
49,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",19,3,28,,,,
50,-,Martha Argerich & Gabriela Montero,"Suite No. 2 In C, Op. 17: III. Romance (Andantino)",-,50,1,,,,
51,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,6,,,,
52,-,Claude Debussy,Children's Corner: II. Jimbo's Lullaby,-,52,1,,,,
53,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C major, Op. 2/3: I. Allegro con brio",-,53,1,,,,
54,-,Eugene Ormandy & The Philadelphia Orchestra,"Voices of Spring, Op. 410",-,54,3,,,,
55,-,Minneapolis Symphony Orchestra,"Capriccio italien, op. 45: Capriccio italien, op. 45",-,52,1,,,,
56,-,"손열음, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Nocturne No. 9 in B Major, Op. 32 No. 1: Andante sostenuto for Piano & Strings",-,56,1,,,,
57,-,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat Major, RV 503: 3. Allegro",-,3,1,,,,
58,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,58,1,,,,
59,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,25,2,,,,
60,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,8,,,,
61,-,LAYERS CLASSIC,Love Signal,-,53,1,,,,
62,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,6,,,,
63,-,고성현,시간에 기대어,-,5,21,,,,
64,-,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",-,64,1,,,,
65,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,16,,,,
66,-,"조수미, Thomas Falke, Thomas Meyer, Johanna Reitmeier & Heinz Walter Florin",Je te veux,-,66,2,,,,
67,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,7,,,,
68,-,LAYERS CLASSIC,First Love,-,68,1,,,,
69,-,Horst Stein & London Philharmonic Orchestra,Poet and Peasant: Overture,-,12,3,,,,
70,down,Mark Petrie,New Dawn,63,2,9,,,,
71,-,백혜선,Grandes Etude de Paganini No.3 La campanella,-,71,1,,,,
72,-,Imogen Cooper,"Réminiscences de Lucia di Lammermoor de Donizetti, S. 397",-,72,1,,,,
73,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 82 in C Major, Hob. I:82 ""L'ours"": I. Vivace",-,73,1,,,,
74,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,74,1,,,,
75,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 1. Allegretto Ben Moderato,-,8,1,,,,
76,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",55,20,73,,,,
77,-,LAYERS CLASSIC,Canon In D,-,9,1,,,,
78,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,12,5,,,,
79,-,Karl Böhm & Vienna Philharmonic,"Music To Goethe's Tragedy ""Egmont"", Op.84",-,58,2,,,,
80,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",72,22,29,,,,
81,-,헤르베르트 폰 카라얀,Symphony No. 40 in G Minor K. 550: I. Allegro Molto,-,81,1,,,,
82,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,12,,,,
83,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: I. Allegro malinconico",-,83,1,,,,
84,-,"고은성, 백인태, 손태진 & 유슬기",Dare To Live (Vivere),-,42,3,,,,
85,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,3,,,,
86,-,Andrés Segovia,Recuerdos de la Alhambra,-,86,1,,,,
87,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,18,4,,,,
88,-,"Kyung Wha Chung, Orchestre symphonique de Montréal & Charles Dutoit","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,8,3,,,,
89,-,Radu Lupu,"Rondo in C Major, Op. 51 No. 1",-,25,1,,,,
90,-,"Nikolaus Harnoncourt, Gidon Kremer & Wiener Philharmoniker","Violin Concerto No. 5 in A, K. 219: III. Rondeau. Tempo Di Menuetto",-,90,1,,,,
91,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,36,4,,,,
92,down,강혜정,목련화,23,23,8,,,,
93,up,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,99,59,3,,,,
94,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: IV. Waltz No. 1,-,94,1,,,,
95,-,인기현상,I Surrender,-,69,1,,,,
96,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,4,,,,
97,-,Robert Allen Elliott,For Lisa,-,6,2,,,,
98,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,19,2,,,,
99,-,백혜선,Waltz& Wiegenlied,-,69,1,,,,
100,-,Bob Bradley & Christopher Shaun Wonfor,Confrontation,-,100,1,,,,
