Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Serenade To Spring,24,1,57,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,142,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,222,,,,
4,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,17,,,,
5,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,5,2,,,,
6,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,6,3,,,,
7,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,21,,,,
8,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,8,4,,,,
9,-,장주훈,Spring Coloured Love,-,9,2,,,,
10,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,6,,,,
11,-,Various Artists,끝없는 사랑,-,7,10,,,,
12,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",13,4,22,,,,
13,-,Horst Stein & London Philharmonic Orchestra,Poet and Peasant: Overture,-,12,6,,,,
14,-,"Nelson Freire, Riccardo Chailly & 라이프치히 게반트하우스 오케스트라","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,14,2,,,,
15,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,16,,,,
16,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,8,,,,
17,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,17,8,,,,
18,down,Mark Petrie,New Dawn,11,2,100,,,,
19,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,6,,,,
20,-,"エマニュエル・クリヴィン, パトリック・ガロワ & 南西ドイツ室内管弦楽団",ユモレスク(ドヴォルザーク),-,20,4,,,,
21,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,3,7,,,,
22,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,2,4,,,,
23,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,9,,,,
24,-,포레스텔라,In Un'Altra Vita,-,3,23,,,,
25,-,András Schiff,"Partita No. 1 in B-Flat, BWV 825: Praeludium",-,25,1,,,,
26,up,포레스텔라,Angel,26,5,18,,,,
27,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",66,2,7,,,,
28,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,13,,,,
29,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,7,,,,
30,-,김동규,Oh! Happy Day,-,11,5,,,,
31,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,8,,,,
32,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,9,,,,
33,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,47,1,135,,,,
34,-,정명화,Anton Rubinstein : Melodie,-,34,5,,,,
35,-,A.W. Ketelbey,Bells Across The Meadows,-,35,1,,,,
36,-,András Schiff,"Partita No. 1 in B-Flat, BWV 825: Sarabande",-,36,1,,,,
37,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,8,,,,
38,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,38,1,,,,
39,down,Forestella,Dell'amore Non Si Sa,3,3,31,,,,
40,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,17,,,,
41,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,5,8,,,,
42,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: Andante ma moderato",-,7,5,,,,
43,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,9,,,,
44,-,Mischa Maisky & Sergio Tiempo,"Lieder ohne Worte, Op. 62: VI. Allegretto grazioso (No. 30) [Transcription for Cello and Piano by Alfred Piatti]",-,44,4,,,,
45,-,"Berliner Sinfonie-Orchester, Michael Schoenwandt, Michael Schonwandt, Berliner Symphoniker, David Abramovitz & Natalie Dessay","Frühlingsstimmen, Op. 410",-,18,3,,,,
46,-,"Radio Symphonieorchester Wien, Münchner Rundfunkorchester & Herbert Moog",Wiener Bürger Walzer op. 419,-,46,1,,,,
47,-,"Rachel Podger, Brecon Baroque, Katy Bircher & Marcin Swiatkiewicz","Concerto for Harpsichord, Flute, and Violin, BWV 1044: III. Alla Breve",-,47,2,,,,
48,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,10,,,,
49,-,국립심포니오케스트라,고드름,-,49,1,,,,
50,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,24,5,,,,
51,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,11,,,,
52,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in G Major for Cello and String Orchestra, G. 480: I. Allegro",-,7,3,,,,
53,-,Sir Simon Rattle & Berlin Philharmonic,"Fidelio, Op. 72: Overture",-,53,2,,,,
54,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,11,,,,
55,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,11,5,,,,
56,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,45,2,,,,
57,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,19,,,,
58,-,Bernarda Fink & Roger Vignoles,"Cigánské Melodie (Chants Tziganes), Op. 55: No. 4. Kryz Mne Stá Matka (Lorsque Ma Vieille Mère)",-,58,1,,,,
59,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,7,3,,,,
60,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,28,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,61,2,,,,
62,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: I. Allegro Moderato",-,62,1,,,,
63,-,İdil Biret,Liszt - Hungarian Rhapsody No. 2: Hungarian Rhapsody No. 2,-,26,4,,,,
64,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: III. Peer Gynt's Homecoming. Stormy Evening on the Sea",-,64,1,,,,
65,down,"Yo-Yo Ma, Kurt Masur & New York Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",58,58,3,,,,
66,-,James Gilchrist & Anna Tilbrook,"Songs of Travel: No. 7, Whither Must I Wander?",-,66,1,,,,
67,-,Christian Thielemann & Filarmonica di Vienna,"Radetzky-Marsch, Op. 228 (Live)",-,67,1,,,,
68,-,Yo-Yo Ma & Kathryn Stott,Gracias a la Vida,-,16,3,,,,
69,-,미라클라스,집으로 가는 길,-,58,6,,,,
70,-,Esmé Quartet,"String Quartet No. 1, Op. 18 in F Major: I. Allegro con brio",-,33,2,,,,
71,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,31,6,,,,
72,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,58,2,,,,
73,down,久石 譲,Summer,50,2,191,,,,
74,up,Yeol Eum Son,La Valse,75,74,3,,,,
75,-,Seong-Jin Cho,"Ballade No. 3 in A-Flat Major, Op. 47",-,75,2,,,,
76,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,13,6,,,,
77,-,Il Gardellino,Oblivion,-,7,30,,,,
78,-,The Don Marsh Chorus and Orchestra,Count Your Blessings,-,11,7,,,,
79,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,67,2,,,,
80,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,8,,,,
81,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,81,1,,,,
82,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,8,,,,
83,-,Various Artists,귀여운 꽃,-,3,10,,,,
84,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,8,3,,,,
85,-,Louise Schulman & Bill Zito,"Grand serenade, Op. 82: III. Minuetto(Arr. for Viola and Guitar)",-,85,1,,,,
86,-,Gérard Poulet & Itamar Golan,"Sonate No.  3 en ré mineur pour violon & piano, Op. 108 : Adagio",-,25,8,,,,
87,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: I. Allegro Ma Non Tanto",-,19,5,,,,
88,-,Ursula Oppens & William Barnewitz,"Andante for Horn and Piano, AV 86A",-,48,2,,,,
89,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,9,,,,
90,-,New London Orchestra & Ronald Corp,Bells Across the Meadows,-,66,1,,,,
91,-,Lavinia Meijer,Passaggio,-,54,3,,,,
92,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,84,,,,
93,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,17,,,,
94,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,23,6,,,,
95,-,"Helga Dernesch, Victor Braun, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Tannhäuser, WWV 70 - Paris version, Act III: ""Beglückt darf nun dich, o Heimat"" (Pilgrims Chorus)",-,49,4,,,,
96,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,14,,,,
97,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,12,,,,
98,down,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",86,12,18,,,,
99,-,Gheorghe Zamfir & Diane Bish,Panis Angelicus,-,65,2,,,,
100,-,Patrick Mason & Joanne Polk,"3 Songs, Op. 2 (Excerpts): No. 3, Empress of Night",-,100,1,,,,
