Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peñalosa-Ensemble,O magnum mysterium,-,1,1,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,134,,,,
3,up,フォレステラ,Nella Fantasia,3,3,5,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",18,1,214,,,,
5,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,15,,,,
6,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",15,3,14,,,,
7,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,10,,,,
8,-,"Sinfonia of London, Franco Ferraris & Franco Corelli",Addà Turnà (1996 Remastered Version),-,8,1,,,,
9,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,8,,,,
10,-,"Mario Frangoulis, Steve Wood, Beth Fitchet Wood, Penny Watson, Athanassios Tspinakis, José Antonio Molina, Mike Hamilton, The Plucked String Orchestra Municipality of Patras & Czech Film Orchestra and Choir",Here's to the Héroes,-,10,3,,,,
11,-,임수정,그린슬리브스 (Arr. for Piano by 임수정),-,11,1,,,,
12,-,"Christopher Lee, Ditto Orchestra & John Noh",What Though Life Conspire To Cheat You,-,12,6,,,,
13,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 1. Das Wandern",-,13,2,,,,
14,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,11,,,,
15,-,André Rieu,"Wien, Wien, nur du allein",-,15,4,,,,
16,-,"Kathleen Battle, Robert Sadin, Barry O. Phillips, Anthony Newman, Bruce R. Baumer, Alan Arak, John H. Davey, Charles F. Eversole, Erica Kiesewetter, Richard Rood, Curtis Macomber, Timothy Baker, Eric Wyrick, Julie Rosenfeld, Anna Rabinova, Robin Bushman, ","Rejoice Greatly from Messiah, HWV 56",-,16,1,,,,
17,-,이해원,더 오래 사랑하기 위하여,-,17,1,,,,
18,up,Mark Petrie,New Dawn,61,2,92,,,,
19,-,고성현,시간에 기대어,-,5,38,,,,
20,-,Reinhard Goebel & Musica Antiqua Köln,15 Mystery Sonatas: Sonata III: The Nativity: Sonata - Presto - Adagio - Courante - Double - Adagio Adagio,-,20,1,,,,
21,-,Various Artists,끝없는 사랑,-,7,9,,,,
22,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,22,2,,,,
23,-,Morganstern & Larsen,"Rachmaninoff: Sonata in G minor, Op. 19 Allegro mosso",-,23,1,,,,
24,-,"Pilar Lorengar, Ernst Krukowski, RIAS-Kammerchor, Gertrud Freedmann, Walter Stoll, Bamberg Symphony Orchestra, Rudolf Kempe, Marcel Cordes & Günther Arndt","Die verkaufte Braut (1987 Remaster), Akt 3: Tanz der Komödianten (Orchester)",-,24,1,,,,
25,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:愛の挨拶,-,9,3,,,,
26,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,3,,,,
27,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,27,,,,
28,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,18,,,,
29,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,29,2,,,,
30,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado","La traviata, Act 1: ""E strano!"" - ""Ah, fors'è lui"" - ""Sempre libera"" (Edit)",-,6,6,,,,
31,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",33,2,53,,,,
32,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,4,,,,
33,-,"Plácido Domingo, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi",Preghiera (Alla mente confusa),-,33,1,,,,
34,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,13,,,,
35,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,10,,,,
36,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,10,,,,
37,-,Yo-Yo Ma & Kathryn Stott,Gracias a la Vida,-,16,2,,,,
38,-,리처드 용재 오닐,Passagalia,-,6,10,,,,
39,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,6,1,128,,,,
40,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Die tote Stadt: Tanzlied des Pierrot (Arr. Franz Willms),-,40,2,,,,
41,-,The King's Singers,You are the new day,-,6,14,,,,
42,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,15,,,,
43,-,"Vienna Boys Choir, Gerald Wirth & Schubert-Akademie","Il est né, le divin enfant",-,18,4,,,,
44,-,Vienna Philharmonic & István Kertész,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,42,2,,,,
45,-,Alicia de Larrocha,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,45,1,,,,
46,-,Amadeus Quartet,"String Quartet No. 1 in E Minor - ""From My Life"": I. Allegro Vivo Appassionato",-,46,1,,,,
47,-,朴 葵姫,詩的なワルツ集,-,10,4,,,,
48,-,"Timothy Brown, Iona Brown & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Horn Concerto No. 2 In e Flat Major, K. 417: III. Rondo: Allegro",-,4,4,,,,
49,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,11,,,,
50,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,17,,,,
51,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,9,,,,
52,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,2,,,,
53,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,16,,,,
54,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,11,6,,,,
55,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,46,3,,,,
56,up,Forestella,Dell'amore Non Si Sa,75,3,23,,,,
57,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,34,2,,,,
58,-,Luke Faulkner,La dispute,-,58,1,,,,
59,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,11,,,,
60,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,15,4,,,,
61,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: I. Allegro. Sehr lebhaft",-,56,3,,,,
62,-,강주미 & 손열음,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,16,5,,,,
63,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,34,1,,,,
64,-,"Jonathan Tunick, Thomas Hampson, Abbey Road Ensemble & Dame Kiri Te Kanawa",Winter Wonderland,-,26,2,,,,
65,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","The Gadfly, Op97: III. Youth (Romance)",-,29,2,,,,
66,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Concerto in B-Flat Major, G. 482: I. Allegro moderato",-,13,5,,,,
67,-,Nelson Freire,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,38,7,,,,
68,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,20,,,,
69,-,Michala Petri & Lars Hannibal,"Sonata for Descant Recorder and Basso continuo in G Major, RV 59: II. Allegro ma non presto",-,45,4,,,,
70,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,28,,,,
71,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,17,,,,
72,-,"Anne-Marie Jacquin, Bertrand Chuberre, François Bazola, Jean-Yves Ravoux, Laurent Slaars, Les Arts Florissants, Nicola Wemyss, Valérie Rio & William Christie",Messe de Minuit Pour Noël H. 9: Quoniam Tu Solus Sanctus,-,72,1,,,,
73,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,44,6,,,,
74,-,Mats Bergström,Gran Vals : Gran Vals,-,3,24,,,,
75,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: I. Aria",-,75,1,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,6,,,,
77,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,5,,,,
78,-,Johann Strauss Orchestra & Johannes Wildner,"An der schonen, blauen Donau (The Beautiful Blue Danube), Waltz, Op. 314",-,48,2,,,,
79,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,5,,,,
80,down,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,47,4,27,,,,
81,-,"조수미, 김수연, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt, 성민제 & Evgeni Bozhanov","Widmung, Op. 25 Nr. 1 ""Myrthen""",-,81,1,,,,
82,down,久石 譲,Summer,53,2,184,,,,
83,-,"James Galway, Hiroyuki Iwaki & 런던 필하모닉 오케스트라","Concerto, Op. 283 in D / D-dur / ré majeur: I. Allegro molto moderato",-,23,2,,,,
84,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,84,1,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,1,4,,,,
86,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,10,8,,,,
87,-,"Franco Corelli, Franco Ferraris & Philharmonia Orchestra",Rigoletto: La donna e mobile,-,11,4,,,,
88,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,16,,,,
89,-,"English Chamber Orchestra, Thomas Allen, Corydon Singers & Matthew Best",Fantasia on Christmas Carols,-,89,1,,,,
90,-,김지현,La Esmeralda/Esmeralda Tambourine Variation,-,45,2,,,,
91,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:弦楽セレナードより ラルゲット,-,20,2,,,,
92,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,15,,,,
93,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,93,1,,,,
94,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,37,4,,,,
95,-,"Paul Tortelier, André Previn & 정경화","Piano Trio No. 1 in D Minor, Op. 63: I. Mit Energie und Leidenschaft",-,40,4,,,,
96,-,"Evgeny Kissin, Carlo Maria Giulini & Vienna Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,76,2,,,,
97,-,The Don Marsh Chorus and Orchestra,Sweet Hour of Prayer,-,53,7,,,,
98,-,박세원,내 마음 그 깊은 곳에,-,30,5,,,,
99,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",The Lion King: Circle of Life,-,99,1,,,,
100,-,Alexander Markovich & Sergei Nakariakov,"La Vida Breve, Act I: Danza Española No. 1 (Arr. M. Nakariakov for Trumpet and Piano)",-,15,3,,,,
