Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,1,3,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",8,1,212,,,,
3,down,Second Suspense,Heroic Undertaking,1,1,132,,,,
4,-,"Dmitry Yablonsky, Konstantin Scherbakov & Russian Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso",-,4,4,,,,
5,-,フォレステラ,Nella Fantasia,-,3,3,,,,
6,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,5,,,,
7,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: Andante ma moderato",-,7,4,,,,
8,-,Kim Dong Kyu,그대 향한 사랑,-,8,3,,,,
9,-,"Andreas Scholl, Ottavio Dantone & Accademia Bizantina","Rinaldo: ""Cara sposa""",-,9,1,,,,
10,-,Budapest Strings & Béla Bánfalvi,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,10,4,,,,
11,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,23,,,,
12,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: II. Rondo (Allegro)",-,12,2,,,,
13,-,최정원 & 김효근,첫사랑,-,8,12,,,,
14,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,19,,,,
15,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,10,,,,
16,-,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",-,16,3,,,,
17,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,28,,,,
18,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,66,,,,
19,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,13,,,,
20,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,14,,,,
21,-,Edith Mathis & Karl Engel,"Myrthen, Op. 25: No. 3 Der Nussbaum (Live)",-,21,1,,,,
22,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,14,1,126,,,,
23,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,15,3,,,,
24,-,Julian Bream & John Williams,Suite for Two Guitars: Corant I,-,23,1,,,,
25,-,Jascha Heifetz & Brooks Smith,Gayane: Sabre Dance,-,25,1,,,,
26,-,"Rolando Villazón, Efrain Oscher, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, César Nigro & Conny Sommer",Solamente una vez ame en la vida - arranged by Efrain Oscher: Solamente una vez,-,7,5,,,,
27,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,15,,,,
28,-,Arthur Rubinstein,"Mazurkas, Op. 41: No. 4 in A-Flat (1999 Remastered)",-,28,1,,,,
29,-,Various Artists,가고파 1,-,29,1,,,,
30,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,15,,,,
31,-,Bertrand Chamayou,Song for Octave,-,31,1,,,,
32,down,Forestella,Dell'amore Non Si Sa,28,3,21,,,,
33,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,5,,,,
34,-,Ruben Micieli,"Spanish Rhapsody, S. 254",-,15,2,,,,
35,-,"정경화, Lawrence Foster & London Symphony Orchestra","Violin Concerto No. 3 in B Minor, Op. 61: 3. Molto Moderato E Maestoso",-,15,4,,,,
36,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,36,2,,,,
37,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,15,,,,
38,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,3,,,,
39,down,Mark Petrie,New Dawn,21,2,90,,,,
40,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,19,,,,
41,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,7,,,,
42,-,José Carreras & Robert Farnon and His Orchestra,My Way,-,8,8,,,,
43,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,6,,,,
44,-,Vladimir Ashkenazy,"Mazurka No. 36 in A Minor, Op. 59, No. 1",-,44,1,,,,
45,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: I. Allegro moderato",-,35,1,,,,
46,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,15,,,,
47,up,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: III. Finale: Alla Breve",78,9,5,,,,
48,-,Plácido Domingo,Eternally,-,2,21,,,,
49,-,"Franco Corelli, Franco Ferraris & Philharmonia Orchestra",Rigoletto: La donna e mobile,-,11,3,,,,
50,up,Joe Hisaishi,Summer (from 'Kikujiro'),88,16,8,,,,
51,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,36,3,,,,
52,-,Fabio Biondi & Europa Galante,"Violin Concerto in B-Flat Major, RV 363 ""Il corneto da posta"": I. Allegro",-,52,1,,,,
53,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,14,,,,
54,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,16,,,,
55,-,김지연,올드 로망스 (Original Version),-,3,15,,,,
56,-,"Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","Le nozze di Figaro, K. 492, Act 2: ""Porgi amor""",-,56,2,,,,
57,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",74,3,12,,,,
58,-,Il Gardellino,Oblivion,-,7,27,,,,
59,-,Vienna Philharmonic & Claudio Abbado,"Three German Dances, K. 605: No. 3 in C, Trio ""Die Schlittenfahrt""",-,15,5,,,,
60,-,Emerson String Quartet & Menahem Pressler,"Piano Quintet in A Major, Op. 81: III. Scherzo (Furiant): Molto vivace",-,22,4,,,,
61,-,Audience,Applause (After Smetana: Vltava),-,17,2,,,,
62,-,김정원,"트로이메라이 (어린이 정경, Op.15 중에서)",-,57,4,,,,
63,-,Vladimir Ashkenazy,"Mazurka No. 31 in A-Flat, Op. 50, No. 2",-,63,1,,,,
64,-,"Boris Giltburg, Veronika Jarůšková & Peter Jarůšek","Dumky for Piano Trio, Op. 90, B. 166: II. Poco adagio",-,64,1,,,,
65,-,Vladimir Ashkenazy,"Mazurka No. 33 in B, Op. 56, No. 1",-,65,1,,,,
66,-,Andreas Trio,Serenade (Arr. L. Schulz for piano trio),-,9,5,,,,
67,-,Yo-Yo Ma & Patricia Zander,Rondino,-,37,3,,,,
68,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,68,2,,,,
69,-,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 꽃의 왈츠,-,24,4,,,,
70,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,45,4,,,,
71,-,Hideki Yamaya,Brouwer: un Día de Noviembre,-,71,1,,,,
72,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,15,7,,,,
73,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,7,,,,
74,down,Chloe Flower,POPSICAL,38,33,9,,,,
75,-,"André Previn, London Symphony Orchestra & Kyung Wha Chung","Violin Concerto in D, Op. 35: III. Finale (Allegro Vivacissimo)",-,20,1,,,,
76,-,Vladimir Ashkenazy,"Mazurka No. 32 in C-Sharp Minor, Op. 50, No. 3",-,76,1,,,,
77,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: I. Allegro",-,20,5,,,,
78,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,38,3,,,,
79,-,"I Fagiolini, Robert Hollingworth & The City Musick",Missa Tu es Petrus: II. Gloria,-,79,1,,,,
80,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,9,,,,
81,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,12,,,,
82,-,Yanivi,Turn It Up (Rewind Selecta),-,64,4,,,,
83,-,칼무스 앙상블,White Christmas (Arr. Sebastian Krause),-,83,1,,,,
84,-,Jasmine Choi & Hugh Sung,"Concertino, Op. 107",-,15,4,,,,
85,-,Haydn Chamber Ensemble,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,17,8,,,,
86,-,Vladimir Ashkenazy,"Mazurka No. 34 in C, Op. 56, No. 2",-,86,1,,,,
87,down,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",69,5,7,,,,
88,-,Marcin,Layla (Arr. for Guitar by Marcin),-,88,1,,,,
89,down,久石 譲,Summer,34,2,182,,,,
90,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",La Cumparsita (The Little Parade),-,25,9,,,,
91,-,"Angelika Kirchschlager, Barbara Bonney & Malcolm Martineau","Lieder (Duette), Op. 63: I. Ich wollt, meine Liebe ergösse sich",-,91,1,,,,
92,down,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",43,28,10,,,,
93,down,포레스텔라,In Un'Altra Vita,57,3,21,,,,
94,-,"양인모, 클레멘스 플릭 & 레아 라헬 바더","Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. Lea Rahel Bader)",-,8,3,,,,
95,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,16,6,134,,,,
96,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 7 for Guitar and Strings in E Minor, G.451: 4. Allegretto",-,3,3,,,,
97,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,14,,,,
98,-,Emil Gilels,"Piano Sonata No. 15 in D, Op. 28 - ""Pastorale"": II. Andante",-,98,1,,,,
99,-,Jong-seong Park,Yoshimata Ryo : Between calm and passion,-,14,3,,,,
100,-,"Jackie Evancho, The City of Prague Philharmonic Orchestra, Sally Herbert, Richard Cottle & Shelly Poole",Christmas Waltz,-,56,2,,,,
