Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,80,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,12,,,,
3,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,9,,,,
4,down,Dominique Ehrenbaum,The Beauty of Innocence,3,1,6,,,,
5,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,5,,,,
6,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,11,3,21,,,,
7,-,Berlin Philharmonic & Nikolaus Harnoncourt,Der Freischütz : Overture to Act 1,-,7,2,,,,
8,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VIII. Morgengruß",-,8,2,,,,
9,-,고성현,인생이란,-,8,1,,,,
10,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,Orfeo ed Euridice (Orphée et Eurydice) - Arranged for cello and piano / Act 2: メロディ(精霊の踊り),-,10,2,,,,
11,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',5,3,20,,,,
12,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,6,,,,
13,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,13,7,,,,
14,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,4,,,,
15,up,久石 譲,Summer,57,2,62,,,,
16,-,Arthur Fiedler & Boston Pops Orchestra,The Stars and Stripes Forever,-,16,1,,,,
17,-,Yundi Li,"Nocturnes, No. 17 in B Op. 62, No. 1",-,17,1,,,,
18,-,Ensemble DITTO,생상 : 동물의 사육제 - 서주와 사자왕의 행진,-,18,3,,,,
19,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,4,3,,,,
20,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,8,,,,
21,-,이원준,내맘의 강물,-,9,1,,,,
22,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,22,1,,,,
23,-,Cappella Coloniensis & Hans-Martin Linde,"Symphony In e Flat Major, Op. 41: II. Andante un Poco Adagio",-,23,1,,,,
24,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",50,14,12,,,,
25,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,40,,,,
26,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,10,,,,
27,-,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",-,26,1,,,,
28,-,The Don Marsh Chorus and Orchestra,The Old Rugged Cross,-,28,2,,,,
29,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",19,1,31,,,,
30,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,10,,,,
31,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",58,2,80,,,,
32,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,4,,,,
33,-,İdil Biret,Liszt - Hungarian Rhapsody No. 2: Hungarian Rhapsody No. 2,-,26,1,,,,
34,-,"Christa Ludwig, Vienna Symphony & Karl Böhm","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete""",-,34,1,,,,
35,up,Ikson,Youth,43,24,2,,,,
36,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,4,,,,
37,-,"Maria Callas, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 Remastered Version): Mira, o Norma....Sì, fino all'ore estreme (Act II)",-,37,1,,,,
38,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,5,,,,
39,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,21,2,,,,
40,-,Band of the Grenadier Guards & Rodney Bashford,Manhattan Beach,-,21,2,,,,
41,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,41,3,,,,
42,-,Vienna Philharmonic & István Kertész,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,42,1,,,,
43,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,8,2,,,,
44,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,44,1,,,,
45,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,45,1,,,,
46,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,13,1,,,,
47,-,イ・ムジチ合奏団 & ハインツ・ホリガー,"12 Concerti a cinque, Op. 9 - Concerto No. 2 in D Minor for Oboe: I. Allegro e non presto",-,47,3,,,,
48,-,Van Cliburn,"Nocturne E, Op. 62 No. 2",-,48,1,,,,
49,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,6,,,,
50,-,Jean-Efflam Bavouzet,"Piano Sonata (Partita) No. 13 in G Major, Hob. XVI:6: I. Allegro",-,50,1,,,,
51,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,24,12,,,,
52,-,"Philharmonia Orchestra, Kirill Kondrashin & Leonid Kogan","Concerto for Violin in D Major, Op. 77: II. Adagio",-,52,1,,,,
53,-,Ensemble Planeta,The Ash Grove,-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,54,2,,,,
55,-,"Carol Ou, Theodore Kuchar & National Symphony Orchestra of Ukraine","Sicilienne, Op. 78",-,55,2,,,,
56,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",59,30,5,,,,
57,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",72,20,39,,,,
58,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,58,1,,,,
59,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,4,,,,
60,-,Christa Ludwig & James Levine,"Winterreise, Op. 89, D.911: 11. Frühlingstraum",-,60,1,,,,
61,-,"Dresdner Philharmonie, Kurt Masur & 장영주","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,10,1,,,,
62,down,이재윤,지금 이 순간,61,8,13,,,,
63,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,5,,,,
64,-,"Christa Ludwig, Leonard Bernstein & New York Philharmonic","Symphony No. 2 in C Minor - ""Resurrection"": Sehr Feierlich, Aber Schlicht - ""O Röslein Rot""",-,64,1,,,,
65,-,"Christa Ludwig, Herbert von Karajan & Orchestra of the Vienna State Opera","Fidelio, Op. 72, Act 1: ""Abscheulicher! Wo Eilst Du Hin?""",-,65,1,,,,
66,-,"Alicia de Larrocha, Chamber Orchestra of Europe & Sir Georg Solti","Piano Concerto No. 26 in D, K. 537 ""Coronation"": II. (Larghetto)",-,66,1,,,,
67,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,9,,,,
68,-,Ransom Wilson,Cécile Chaminade-Concertino,-,8,2,,,,
69,-,Riccardo Minasi & Il Pomo d'Oro,"Concerto in E Major 'L'amoroso', RV 271: I. Allegro",-,69,1,,,,
70,-,Vladimir Ashkenazy,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,70,1,,,,
71,-,Horst Stein & London Philharmonic Orchestra,Poet and Peasant: Overture,-,12,1,,,,
72,-,"Salvatore Licitra, Carlo Rizzi & London Symphony Orchestra","Madama Butterfly: Addio, Fiorito Asil",-,57,4,,,,
73,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",52,14,31,,,,
74,-,"Philharmonia Orchestra, Juan Pons, Giuseppe Sinopoli, José Carreras & Teresa Berganza",Madama Butterfly: Io so che alle pene,-,74,1,,,,
75,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,75,1,,,,
76,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",82,20,62,,,,
77,-,조수미,The Water Is Wide,-,63,2,,,,
78,-,Taeguk Mun,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,78,1,,,,
79,-,The Don Marsh Chorus and Orchestra,Sweet Hour of Prayer,-,53,1,,,,
80,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,6,3,,,,
81,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,11,,,,
82,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,1,,,,
83,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Zwölf Gedichte, Op. 35: X. Stille Tränen",-,83,1,,,,
84,-,Maxim Vengerov & Itamar Golan,"Souvenir d'un lieu cher, Op. 42: II. Scherzo in C Minor",-,84,1,,,,
85,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,8,,,,
86,-,Eugenia Burzio,Norma: Casta diva,-,10,5,,,,
87,-,"정경화, Myung-Wha Chung & 정명훈","Piano Trio No. 1 in B, Op. 8: III. Adagio",-,5,2,,,,
88,-,Ikson,Perfect,-,88,1,,,,
89,-,정경화 & Phillip Moll,Liebesfreud,-,19,5,,,,
90,-,Mikael Beier & The Copenhagen String Trio,"Flute Quartet In a Major, K. 298: III. Rondeau - Allegretto Grazioso",-,9,1,,,,
91,-,고성현,시간에 기대어,-,5,7,,,,
92,-,Anne Roselle,"Madama Butterfly: Tu, tu, piccolo Iddio",-,92,1,,,,
93,-,"Fiorenza Cossotto, Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly, Act 2: Una nave da guerra.Scuoti quelle fronda",-,93,1,,,,
94,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,10,,,,
95,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,2,,,,
96,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,33,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,3,,,,
98,-,Fritz Wunderlich & Hubert Giesen,"An die Musik, Op. 88, No. 4, D.547",-,98,1,,,,
99,-,Anthony Bramall & Slovak Radio Symphony Orchestra,"Flight of the Bumble-Bee from the Tale of Tsar Saltan, Op. 57",-,99,1,,,,
100,-,Lang Lang,"The Celebrated Chop Waltz ""Chopsticks""",-,40,2,,,,
