Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,20,1,229,26,2019-10-06,20,2020-01-05
2,down,Ed Sheeran,÷ (Deluxe),1,1,216,78,2019-10-06,36,2020-01-05
3,down,Coldplay,Ghost Stories,2,2,196,32,2019-10-06,32,2019-10-06
4,down,Boney M.,Christmas With Boney M.,3,1,223,,,,
5,down,Ed Sheeran,x (Deluxe Edition),4,3,226,,,,
6,down,Adele,21,5,4,204,29,2019-10-06,11,2019-10-20
7,down,George Ezra,Wanted On Voyage (Deluxe),6,4,194,,,,
8,down,Michael Bublé,Christmas (Deluxe Special Edition),7,2,214,89,2019-11-10,3,2019-12-29
9,up,Coldplay,A Head Full of Dreams,9,6,178,79,2019-10-06,72,2019-10-13
10,down,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",8,5,199,,,,
11,down,Beyoncé,BEYONCÉ,10,5,166,86,2019-10-06,75,2019-10-20
12,down,Michael Bublé,To Be Loved,11,9,174,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),13,7,147,97,2019-10-06,49,2020-07-26
14,up,One Direction,Made In The A.M. (Deluxe Edition),14,8,143,37,2020-07-26,37,2020-07-26
15,up,Ed Sheeran,x,15,10,137,44,2020-05-03,44,2020-05-03
16,up,P!nk,The Truth About Love (Deluxe Version),16,11,135,,,,
17,up,Various Artists,80s 100 Hits,17,10,130,,,,
18,up,Nickelback,"The Best of Nickelback, Vol. 1",18,10,108,,,,
19,up,One Direction,FOUR (The Ultimate Edition),19,14,111,47,2020-07-26,47,2020-07-26
20,up,Hillsong UNITED,Empires,37,14,112,,,,
21,up,Tracy Chapman,Tracy Chapman,23,14,88,,,,
22,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,16,107,23,2019-10-06,12,2021-01-31
23,down,David Guetta,Listen,22,16,103,,,,
24,up,Fleetwood Mac,Greatest Hits,24,15,102,42,2019-10-20,42,2019-10-20
25,up,Various Artists,80s 100 Hits – Volume 2,25,17,94,,,,
26,up,Hillsong Worship,OPEN HEAVEN / River Wild,26,20,77,,,,
27,up,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,27,9,80,,,,
28,up,Daft Punk,Random Access Memories,28,19,71,41,2019-10-06,13,2021-02-28
29,up,Hillsong UNITED,Zion (Deluxe Edition),30,22,68,,,,
30,down,Bethel Music,Have It All (Live),29,9,139,,,,
31,up,Bethel Music,You Make Me Brave (Live),31,13,131,,,,
32,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,12,110,,,,
33,-,Vybz Kartel,Party With Me,-,33,1,,,,
34,-,Lucky Dube,Respect,-,34,1,,,,
35,-,Kabza De Small & Mthunzi,Isimo,-,1,11,,,,
36,up,twenty one pilots,Clancy,48,36,2,,,,
37,-,SUHO,1 to 3 - The 3rd Mini Album,-,37,1,,,,
38,-,George Beats,Echoes of the Past - EP,-,38,1,,,,
39,-,aespa,Armageddon - The 1st Album,-,39,1,,,,
40,-,Shaboozey,Where I've Been isn't Where I'm Going,-,40,1,,,,
41,-,Crowded House,Gravity Stairs,-,41,1,,,,
42,-,Bethel Music,Revival's In the Air (Live),-,42,1,,,,
43,-,TWR72,Club Cult (Remixes),-,43,1,,,,
44,-,Yazoo,Don't Go - EP,-,44,1,,,,
45,-,The Dark Tenor & Billy Andrews,Alive 10 Years,-,45,1,,,,
46,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,46,1,,,,
47,-,Dave Seaman & Quivver,Balance presents Dave Seaman & Quivver (DJ Mix),-,47,1,,,,
48,-,Yazoo,Nobody's Diary (2008 Remaster) - EP,-,48,1,,,,
49,-,Various Artists,Stay True Sounds Vol,-,49,1,,,,
50,-,Mach-Hommy,#Richaxxhaitian,-,50,1,,,,
51,-,Sinéad O'Connor,You Made Me The Thief Of Your Heart - EP,-,51,1,,,,
52,-,Heidi Hauge,The Very Best of Heidi Hauge,-,52,1,,,,
53,-,Vincent Ingala,North End Soul,-,53,1,,,,
54,-,Various Artists,"Iono Black Anthology, Vol. 4",-,54,1,,,,
55,-,Full Bloom,Time Zones,-,55,1,,,,
56,-,"Yoko Shimomura / ACE (TOMOri Kudo, CHiCO) / Kenji Hiramatsu / Manami Kiyota / Yasunori Mitsuda",Xenoblade Chronicles: Definitive Edition (Original Soundtrack),-,56,1,,,,
57,-,Jessie Baylin,Strawberry Wind (Deluxe Edition),-,57,1,,,,
58,-,Kid Fonque,Stay True Sounds Vol.3 (Compiled by Kid Fonque),-,58,1,,,,
59,-,Various Artists,Africa: Psychedelic Rock Nuggets 1969-1974,-,59,1,,,,
60,-,Hillsong Worship,Let There Be Light. (Deluxe),-,60,1,,,,
61,-,Barbie,Barbie: EXTRA - EP,-,61,1,,,,
62,-,Various Artists,"Iono Black Anthology, Vol. 5",-,62,1,,,,
63,-,Multi-interprètes,The Great Meeting,-,63,1,,,,
64,-,SoundAudio,Chaos,-,64,1,,,,
65,-,Nazareth,Loud & Proud! Anthology,-,65,1,,,,
66,-,Kylie Minogue,I Love It - EP,-,66,1,,,,
67,-,Klaus Wunderlich,Special,-,67,1,,,,
68,-,Taking Back Sunday,New Again,-,68,1,,,,
69,-,"Netherlands Radio Choir, Mariss Jansons & Koninklijk Concertgebouworkest",Mozart: Requiem (Live),-,69,1,,,,
70,-,"Choir of St. John's College, Cambridge, Sir Stephen Cleobury & George Guest",O Sacrum Convivium,-,70,1,,,,
71,-,Klaus Wunderlich,Signature 1,-,71,1,,,,
72,-,Taking Back Sunday,Taking Back Sunday,-,72,1,,,,
73,down,P!nk,Beautiful Trauma,39,18,95,,,,
74,-,Slim Dusty,Sittin' On 80 (Remastered),-,74,1,,,,
75,-,Taking Back Sunday,Where You Want To Be,-,75,1,,,,
76,-,Woody Shaw,Imagination,-,76,1,,,,
77,-,Nikos Dimitriadis,Oud - Strings of My Soul,-,77,1,,,,
78,-,Erik Truffaz,Mantis,-,78,1,,,,
