Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),1,1,214,78,2019-10-06,36,2020-01-05
2,up,Coldplay,Ghost Stories,3,2,194,32,2019-10-06,32,2019-10-06
3,up,Boney M.,Christmas With Boney M.,4,1,221,,,,
4,up,Ed Sheeran,x (Deluxe Edition),5,3,224,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Adele,21,6,4,202,29,2019-10-06,11,2019-10-20
7,up,George Ezra,Wanted On Voyage (Deluxe),7,4,192,,,,
8,up,Michael Bublé,Christmas (Deluxe Special Edition),8,2,212,89,2019-11-10,3,2019-12-29
9,up,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",17,5,197,,,,
10,down,Coldplay,A Head Full of Dreams,9,6,176,79,2019-10-06,72,2019-10-13
11,-,Beyoncé,BEYONCÉ,-,5,164,86,2019-10-06,75,2019-10-20
12,down,Michael Bublé,To Be Loved,10,9,172,,,,
13,down,One Direction,Midnight Memories (Deluxe Edition),12,7,145,97,2019-10-06,49,2020-07-26
14,down,Thandiswa,Sankofa,2,2,2,,,,
15,down,One Direction,Made In The A.M. (Deluxe Edition),13,8,141,37,2020-07-26,37,2020-07-26
16,down,Bethel Music,Have It All (Live),15,9,137,,,,
17,down,Ed Sheeran,x,16,10,135,44,2020-05-03,44,2020-05-03
18,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,18,1,,,,
19,down,Bethel Music,You Make Me Brave (Live),18,13,129,,,,
20,down,Various Artists,80s 100 Hits,19,10,128,,,,
21,up,Nickelback,"The Best of Nickelback, Vol. 1",21,10,106,,,,
22,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,12,108,,,,
23,down,One Direction,FOUR (The Ultimate Edition),22,14,109,47,2020-07-26,47,2020-07-26
24,down,David Guetta,Listen,23,16,101,,,,
25,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),24,16,105,23,2019-10-06,12,2021-01-31
26,up,Fleetwood Mac,Greatest Hits,26,15,100,42,2019-10-20,42,2019-10-20
27,down,Tracy Chapman,Tracy Chapman,25,14,86,,,,
28,-,P!nk,The Truth About Love (Deluxe Version),-,11,133,,,,
29,down,Hillsong Worship,let there be light. (Deluxe Version),27,17,84,,,,
30,down,P!nk,Beautiful Trauma,28,18,93,,,,
31,down,Various Artists,80s 100 Hits – Volume 2,29,17,92,,,,
32,down,Hillsong Worship,OPEN HEAVEN / River Wild,30,20,75,,,,
33,down,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,31,9,78,,,,
34,down,Daft Punk,Random Access Memories,32,19,69,41,2019-10-06,13,2021-02-28
35,down,Hillsong UNITED,Zion (Deluxe Edition),33,22,66,,,,
36,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,36,1,,,,
37,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,37,1,,,,
38,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,38,1,,,,
39,-,Slash,Orgy of the Damned,-,39,1,,,,
40,-,Pet Shop Boys,Furthermore - EP,-,40,1,,,,
41,-,Ian Brown,Solarized,-,41,1,,,,
42,-,Soundwalk Collective & Patti Smith,"Correspondences, Vol. 1 - EP",-,42,1,,,,
43,-,Bethel Music,Victory (Live),-,16,15,,,,
44,-,Mystic V.,In Search for the Good - EP,-,44,1,,,,
45,-,Jazzi Players,Morning Lounge Jazz,-,45,1,,,,
46,-,Rena Koumioti,Kori Tou Gialou,-,46,1,,,,
47,-,Norman Brown,Just Between Us,-,47,2,,,,
48,-,CamelPhat,Spiritual Milk (The Remixes Pt. 2) - EP,-,48,1,,,,
49,-,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),-,49,1,,,,
50,-,Transformation Worship,Overflow (Live),-,50,1,,,,
51,-,CamelPhat,Spiritual Milk (The Remixes),-,51,1,,,,
52,-,Aaron Gunn,Uninhibited (The Plot),-,52,1,,,,
53,-,Collective Soul,Here To Eternity,-,53,1,,,,
54,-,Various Artists,The Best Of The 70's (seventies),-,54,1,,,,
55,-,Beth Gibbons,Lives Outgrown,-,55,1,,,,
56,-,Ian Brown,Stellify - EP,-,56,1,,,,
57,-,Aaron Gunn,Uninhibited (The Prequel),-,57,1,,,,
58,-,The La's,The La's (Deluxe Edition),-,58,1,,,,
59,-,The Charlatans,"You're So Pretty, We're So Pretty - Single",-,59,1,,,,
60,-,Ayanda Ntanzi,"According To Grace, A One Man Show",-,34,2,,,,
61,-,Ian Brown,Music Of The Spheres,-,61,1,,,,
62,-,Teemid,Crazy (feat. Joie Tan) [Remixes],-,62,1,,,,
63,-,Tunes 4 Kids,"Best Nursery Rhymes, Vol. 1",-,63,1,,,,
64,-,The Charlatans,Up at the Lake,-,64,1,,,,
65,-,X Ray Spex,Germ Free Adolescents,-,65,1,,,,
66,-,Heritage Singers,God's Wonderful People,-,66,1,,,,
67,-,India Happy,Hero,-,67,1,,,,
68,-,Ian Brown,My Way,-,68,1,,,,
69,-,Mark Exodus,Premonição,-,69,1,,,,
70,-,Ian Brown,The World Is Yours,-,70,1,,,,
71,-,Heritage Singers,Let's Just Praise the Lord,-,71,1,,,,
72,-,The Charlatans,The Charlatans: Collection,-,72,1,,,,
73,-,Ian Brown,Golden Greats,-,73,1,,,,
74,-,Ian Brown,Unfinished Monkey Business,-,74,1,,,,
75,-,The Charlatans,Simpatico,-,75,1,,,,
76,-,The Charlatans,Songs from the Other Side,-,76,1,,,,
