Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,-,Ricus Nel,Om Die Vuur,-,2,1,,,,
3,up,Ed Sheeran,÷ (Deluxe),34,1,212,78,2019-10-06,36,2020-01-05
4,down,Coldplay,Ghost Stories,3,2,192,32,2019-10-06,32,2019-10-06
5,down,Boney M.,Christmas With Boney M.,4,1,219,,,,
6,down,Ed Sheeran,x (Deluxe Edition),5,3,222,,,,
7,down,Adele,21,6,4,200,29,2019-10-06,11,2019-10-20
8,down,George Ezra,Wanted On Voyage (Deluxe),7,4,190,,,,
9,down,Michael Bublé,Christmas (Deluxe Special Edition),8,2,210,89,2019-11-10,3,2019-12-29
10,up,Coldplay,A Head Full of Dreams,10,6,174,79,2019-10-06,72,2019-10-13
11,down,Adele,25,2,1,227,26,2019-10-06,20,2020-01-05
12,up,Michael Bublé,To Be Loved,13,9,170,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),22,7,143,97,2019-10-06,49,2020-07-26
14,down,Babalwa M,Pisces,12,12,2,,,,
15,down,One Direction,Made In The A.M. (Deluxe Edition),14,8,139,37,2020-07-26,37,2020-07-26
16,down,Bethel Music,Have It All (Live),15,9,135,,,,
17,down,Ed Sheeran,x,16,10,133,44,2020-05-03,44,2020-05-03
18,up,Bethel Music,You Make Me Brave (Live),18,13,127,,,,
19,up,Various Artists,80s 100 Hits,19,10,126,,,,
20,-,Luther Vandross,The Essential Luther Vandross,-,20,2,,,,
21,-,Dua Lipa,Radical Optimism,-,21,1,,,,
22,down,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",9,5,195,,,,
23,down,Beyoncé,BEYONCÉ,11,5,163,86,2019-10-06,75,2019-10-20
24,down,Nickelback,"The Best of Nickelback, Vol. 1",21,10,104,,,,
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,12,106,,,,
26,-,John Powell,How To Train Your Dragon: The Hidden World (The Deluxe Edition),-,26,1,,,,
27,-,Skweletu,Ngibulawa Isilwane,-,27,1,,,,
28,-,The Marionettes,Ave Dementia,-,28,1,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,5,97,,,,
30,-,"Ras Kass, RJ Payne & Havoc",Guttr,-,30,1,,,,
31,-,Tenza,Imessage Ingenile,-,31,1,,,,
32,-,Naughty By Nature,Feel Me Flow / Hang out and Hustle - EP,-,32,1,,,,
33,-,Deep Red,The Awakening,-,33,1,,,,
34,-,Ayanda Ntanzi,"According To Grace, A One Man Show",-,34,1,,,,
35,-,Deep London,Makukhanye,-,35,1,,,,
36,-,David & Nicole Binion,REVELATION (Live),-,36,1,,,,
37,-,Lijadu Sisters,Horizon Unlimited - EP,-,37,1,,,,
38,-,Non Est Deus,Legacy,-,38,1,,,,
39,-,Michael J Foxx,Lost in the Woods,-,39,1,,,,
40,-,Cassandra Coleman,Coming of Age - EP,-,40,1,,,,
41,-,Solar,COLOURS - EP,-,41,1,,,,
42,-,Legacy Nashville,Feet Of Jesus,-,42,1,,,,
43,down,P!nk,The Truth About Love (Deluxe Version),17,11,132,,,,
44,down,One Direction,FOUR (The Ultimate Edition),23,14,107,47,2020-07-26,47,2020-07-26
45,-,Ginuwine,When Doves Cry - The Remixes,-,45,1,,,,
46,-,Sia,Reasonable Woman,-,46,1,,,,
47,-,The Alexander Brothers,In The Glorious North,-,47,1,,,,
48,-,Legacy Worship,Presence Night (Live),-,48,1,,,,
49,-,WILLIS,Locals 2 - EP,-,49,1,,,,
50,-,Nate Fifield,"Hollywood Hits for Ballet Class, Vol. 5",-,50,1,,,,
51,-,Lizzie Berchie,Am I an Adult Yet? - EP,-,51,1,,,,
52,-,Andrew Holdsworth,"Reimagined for Ballet Class: Songs from the 2020s, Vol. 3",-,52,1,,,,
53,-,Sandy Marton,People from Ibiza (The Very Best) [Deluxe Edition],-,53,1,,,,
54,-,Sound Cartel,Cartel Tales EP,-,54,1,,,,
55,-,Varios Artistas,Salsoul Original 100,-,55,1,,,,
56,-,Rampue,Turn Around - EP,-,56,1,,,,
57,-,Ghost Brigade,The Best of Ghost Brigade,-,57,1,,,,
58,-,Andrea Jürgens,Best Of,-,58,1,,,,
59,-,Various Artists,"Salsoul Original Disco Mixes, Vol. 1",-,59,1,,,,
60,-,Maria Stader,Maria Stader: Essentials,-,60,1,,,,
61,-,90100 Instrumental Beat,Vlog Travel Music - EP,-,61,1,,,,
62,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo) [Erol Alkan's Rework],-,62,1,,,,
63,-,Riley Green,Way Out Here,-,63,1,,,,
64,-,Dr Nano Nenungwi,Unrestricted Worship Season 2 (Live at World of Yamaha Theater Sandton),-,64,1,,,,
65,-,Jessica Pratt,Here in the Pitch,-,65,1,,,,
66,-,Various Artists,Cozy Covers,-,66,1,,,,
67,-,Lizzie Berchie,Under the Sun - EP,-,67,1,,,,
68,-,Duane Eddy,Especially for You,-,68,1,,,,
69,-,Nami Melumad & Jeff Russo,"Star Trek: Strange New Worlds, Season 1 (Original Series Soundtrack)",-,69,1,,,,
70,-,Black Veil Brides,Re-Stitch These Wounds,-,70,1,,,,
71,-,Andy Angel,"Guitar Covers, Vol. 2",-,71,1,,,,
72,-,Jon McKiel,Hex,-,72,1,,,,
73,-,Khentrul Lodrö Thayé Rinpoche,Mantra Songs of Peace,-,73,1,,,,
74,-,Apocalypse Theatre,Lost In America,-,74,1,,,,
75,-,IPCC Jerusalem Youth Choir,Ke Dumetse Ho Morena,-,75,1,,,,
76,-,giuliette price,Rather Lie - EP,-,76,1,,,,
77,-,Khentrul Lodrö Thayé Rinpoche,Calling the Lama from Afar,-,77,1,,,,
78,-,Various Artists,Get Lucky - Cozy Covers,-,78,1,,,,
79,-,Dan Hicks & His Hot Licks,Live at Davies,-,79,1,,,,
80,-,Lundi,Best of Lundi,-,80,1,,,,
81,-,Vários intérpretes,Dreamgirls (Original Broadway Cast Album),-,81,1,,,,
82,-,Taras Stanin,P.O.l.T.,-,82,1,,,,
83,-,Enrique Iglesias & Usher,Dirty Dancer (feat. Lil Wayne),-,83,1,,,,
84,-,Andrey Gugnin,Homage to Godowsky: Piano Works Dedicated to Leopold Godowsky,-,84,1,,,,
85,-,Ross Antony,Willkommen im Club: 20 Jahre,-,85,1,,,,
86,-,"Bertalan Hock, Gyorgy Geiger, István Bogár & Budapest Strauss Ensemble",Wedding Music,-,86,1,,,,
87,-,Keith & Kristyn Getty,Christ Our Hope In Life And Death,-,87,1,,,,
88,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams) [Remixes] - EP,-,88,1,,,,
89,-,"Orchester des Hessischen Rundfunks, Paul Schmitz & Olga Moll",Meyerbeer: L'Africaine (Performed in German),-,89,1,,,,
90,-,Jaume Aragall,Recital,-,90,1,,,,
91,-,Devich Trio,Smetana & Dvořák: The Czech Legacy II,-,91,1,,,,
92,-,Antonio de Almeida,Halévy: La Juive (Highlights),-,92,1,,,,
93,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [Remixes] - EP,-,93,1,,,,
94,-,Maria Callas,Donizetti: Lucia di Lammermoor (1959 - Serafin) - Callas Remastered,-,94,1,,,,
95,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull) [The Remixes] - EP,-,95,1,,,,
96,-,Planet Lounge,Nazim,-,96,1,,,,
97,-,Enrique Iglesias,EL BAÑO (The Remixes) - EP,-,97,1,,,,
98,-,Anima Keltia,Vita Dominae (Medieval and Renaissance Music),-,98,1,,,,
99,down,Tracy Chapman,Tracy Chapman,27,14,84,,,,
100,down,David Guetta,Listen,25,16,99,,,,
