Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),1,1,215,78,2019-10-06,36,2020-01-05
2,up,Coldplay,Ghost Stories,2,2,195,32,2019-10-06,32,2019-10-06
3,up,Boney M.,Christmas With Boney M.,3,1,222,,,,
4,up,Ed Sheeran,x (Deluxe Edition),4,3,225,,,,
5,up,Adele,21,6,4,203,29,2019-10-06,11,2019-10-20
6,up,George Ezra,Wanted On Voyage (Deluxe),7,4,193,,,,
7,up,Michael Bublé,Christmas (Deluxe Special Edition),8,2,213,89,2019-11-10,3,2019-12-29
8,up,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",9,5,198,,,,
9,up,Coldplay,A Head Full of Dreams,10,6,177,79,2019-10-06,72,2019-10-13
10,up,Beyoncé,BEYONCÉ,11,5,165,86,2019-10-06,75,2019-10-20
11,up,Michael Bublé,To Be Loved,12,9,173,,,,
12,up,Benjamin Dube,Legendary In His Presence 2 (Live),18,12,2,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),13,7,146,97,2019-10-06,49,2020-07-26
14,up,One Direction,Made In The A.M. (Deluxe Edition),15,8,142,37,2020-07-26,37,2020-07-26
15,up,Ed Sheeran,x,17,10,136,44,2020-05-03,44,2020-05-03
16,up,P!nk,The Truth About Love (Deluxe Version),28,11,134,,,,
17,up,Various Artists,80s 100 Hits,20,10,129,,,,
18,up,Nickelback,"The Best of Nickelback, Vol. 1",21,10,107,,,,
19,up,One Direction,FOUR (The Ultimate Edition),23,14,110,47,2020-07-26,47,2020-07-26
20,-,Adele,25,-,1,228,26,2019-10-06,20,2020-01-05
21,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),25,16,106,23,2019-10-06,12,2021-01-31
22,up,David Guetta,Listen,24,16,102,,,,
23,up,Tracy Chapman,Tracy Chapman,27,14,87,,,,
24,up,Fleetwood Mac,Greatest Hits,26,15,101,42,2019-10-20,42,2019-10-20
25,up,Various Artists,80s 100 Hits – Volume 2,31,17,93,,,,
26,up,Hillsong Worship,OPEN HEAVEN / River Wild,32,20,76,,,,
27,up,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,33,9,79,,,,
28,up,Daft Punk,Random Access Memories,34,19,70,41,2019-10-06,13,2021-02-28
29,down,Bethel Music,Have It All (Live),16,9,138,,,,
30,up,Hillsong UNITED,Zion (Deluxe Edition),35,22,67,,,,
31,down,Bethel Music,You Make Me Brave (Live),19,13,130,,,,
32,-,Soolking,Sans visa,-,32,1,,,,
33,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,33,1,,,,
34,down,Thandiswa,Sankofa,14,2,3,,,,
35,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,35,4,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],22,12,109,,,,
37,-,Hillsong UNITED,Empires,-,14,111,,,,
38,down,Hillsong Worship,let there be light. (Deluxe Version),29,17,85,,,,
39,down,P!nk,Beautiful Trauma,30,18,94,,,,
40,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,40,1,,,,
41,-,Frankfurt Radio Symphony & Alain Altinoglu,Schmitt: La Tragédie de Salomé & Chant élégiaque,-,41,1,,,,
42,-,Girls Aloud,Can't Speak French EP,-,42,1,,,,
43,up,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),49,43,2,,,,
44,-,RM,"Right Place, Wrong Person",-,44,1,,,,
45,-,Luca Fogale,Nothing is Lost,-,45,1,,,,
46,down,Billie Eilish,HIT ME HARD AND SOFT,5,5,2,,,,
47,-,Sister Sledge,Love at the Disco - EP,-,47,1,,,,
48,-,twenty one pilots,Clancy,-,48,1,,,,
49,-,Tom Ball,Curtain Call,-,49,1,,,,
50,-,John Powell,Robots (Original Motion Picture Score),-,50,1,,,,
51,-,Monaco,Monaco,-,51,1,,,,
52,-,Alanis Morissette,Jagged Little Pill,-,52,1,,,,
53,-,Nelly Furtado,The Ride,-,53,1,,,,
54,-,Proton Radio & Eran Hersh,Spring 2024 (DJ Mix),-,54,1,,,,
55,-,The Human League,Mirror Man - EP,-,55,1,,,,
56,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,56,1,,,,
57,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,57,1,,,,
58,-,Annie Tracy,ACT II - EP,-,58,1,,,,
59,-,Sonic Youth & Tim Barnes,Koncertas Stan Brakhage Prisiminimui (Syr 6),-,59,1,,,,
60,-,Depths of Worship,Alleluia Alleluia,-,60,1,,,,
61,-,Chic,"Rarities, Oddities and Exclusives",-,61,1,,,,
62,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Famous Overtures,-,62,1,,,,
63,-,Pierre-Laurent Aimard,Schubert: Ländler,-,63,1,,,,
64,-,Bafana Mazibuko,Echoes of Redemption (Album),-,64,1,,,,
65,-,Marvin Gaye & Tammi Terrell,Easy,-,65,1,,,,
66,-,Depths of Worship,"Atmosphere Music, Vol. 1",-,66,1,,,,
67,-,"Raphael Wallfisch, Vernon Handley, Bryden Thomson, Royal Liverpool Philharmonic Orchestra & Royal Scottish National Orchestra",Finzi: Cello Concerto - Leighton: Cello Concerto,-,67,1,,,,
68,-,ABBA,Waterloo (50th Anniversary Edition) - EP,-,68,1,,,,
69,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,69,1,,,,
70,-,Depths of Worship,I Exalt Thee,-,70,1,,,,
71,-,Dasha,What Happens Now?,-,71,1,,,,
72,-,Rabbit In the Moon,Decade,-,72,1,,,,
73,-,Crumb,AMAMA,-,73,1,,,,
74,-,"Sir Andrew Davis, The BBC Symphony Orchestra, Paul Watkins & Louis Lortie","Finzi: Cello Concerto, Eclogue, etc.",-,74,1,,,,
75,-,Ivano Fossati,Canzoni a Raccolta (Time and Silence),-,75,1,,,,
76,-,Gusba Banana,Nanaba - EP,-,76,1,,,,
77,-,DJ Boy George,London Lingo - EP,-,77,1,,,,
78,-,Filippa Giordano,Best of Opera,-,78,1,,,,
79,-,Twinbeats,My Bedroom Studio Is Deep,-,79,1,,,,
80,-,"Yo-Yo Ma, John Denman & Vernon Handley","Finzi: Cello Concerto, Op. 40 & Clarinet Concerto, Op. 31",-,80,1,,,,
81,-,Paulo Costa,Arraiais Da Madeira,-,81,1,,,,
82,-,Harriet,Cover Stories,-,82,1,,,,
83,-,Little Simz,NO THANK YOU,-,83,1,,,,
84,-,"The Cool Balance, Kevin Yost & Horace James",The Jazz Volume One,-,84,1,,,,
85,-,Whitney Houston,So Emotional (Remixes),-,85,1,,,,
86,-,Elaine Stritch,If,-,86,1,,,,
87,-,Claymorean,Eulogy for the Gods,-,87,1,,,,
88,-,Dr. Angus MacDonald,A' Sireadh Spors,-,88,1,,,,
89,-,Whitney Houston,Whitney Dancin' Special,-,89,1,,,,
90,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,90,1,,,,
91,-,Gilberto Amaral,Bonequinha dos Quarenta,-,91,1,,,,
