Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,34,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,58,,,,
3,up,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,3,1,125,,,,
4,up,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),5,4,3,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,212,,,,
6,up,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Remix),8,6,2,,,,
7,up,The One World Ensemble,Tiến Quân Ca (Marching Song) [Quốc ca Việt Nam],18,4,160,,,,
8,down,Laycon,New Dimension (feat. Made Kuti),7,2,94,,,,
9,down,Secret Garden,Nocturne,6,2,212,,,,
10,-,Thanh Tuyền,Nỗi Buồn Đêm Đông,-,10,1,,,,
11,up,Cổ Thiền Âm,Thần Thoại (feat. Thái Khang) [Enless Love],14,5,63,,,,
12,up,Thành Đạt,Cạn Tình Như Thế,47,12,5,,,,
13,-,Yetmin,Kiếp Này Em Gả Cho Anh (Chachacha),-,13,1,,,,
14,down,Đinh Viết Huy,ID 072019,11,2,19,,,,
15,up,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Lofi),30,4,2,,,,
16,up,Secret Garden,Serenade To Spring,25,5,151,,,,
17,-,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Lofi),-,11,1,,,,
18,up,Nhu Quynh,Người Tình Mùa Đông,21,2,170,,,,
19,down,Carol Kim,Sài Gòn,15,2,104,,,,
20,up,Secret Garden,Pastorale,42,17,55,,,,
21,-,Giao Linh,Chuyến Tàu Hoàng Hôn,-,21,1,,,,
22,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,11,33,,,,
23,-,Phương Cẩm Ngọc,Chiến Công Thầm Lặng,-,23,1,,,,
24,-,Atim,Baba,-,24,1,,,,
25,-,Thanh Tuyền,Biệt Kinh Kỳ,-,25,1,,,,
26,-,Anoushka Shankar,Boat to Nowhere,-,26,1,,,,
27,up,Secret Garden,Sigma,45,26,27,,,,
28,-,Bione,Ngoi Sao Sang Nhat Bau Troi Dem,-,8,15,,,,
