Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,61,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,85,,,,
3,up,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,3,1,150,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,235,,,,
5,up,The One World Ensemble,Tiến Quân Ca (Marching Song) [Quốc ca Việt Nam],7,4,187,,,,
6,down,Himekami,Sennen no Inori,5,2,200,,,,
7,down,Đinh Viết Huy,ID 072019,6,2,45,,,,
8,up,Laycon,New Dimension (feat. Made Kuti),10,2,121,,,,
9,up,Secret Garden,Adagio,13,3,230,,,,
10,down,Nhu Quynh,Chuyện Hoa Sim,8,2,132,,,,
11,up,DICKSON,Ôm Em Được Không (Lofi),30,11,10,,,,
12,down,Nhu Quynh,Người Tình Mùa Đông,9,2,194,,,,
13,up,Cổ Thiền Âm,Thần Thoại (feat. Thái Khang) [Enless Love],47,5,88,,,,
14,-,Lý Tuấn Kiệt,Anh Chưa Đủ Tư Cách (Lofi),-,14,1,,,,
15,down,Secret Garden,Nocturne,14,2,238,,,,
16,down,Rich Anh Tuấn,Tây Du Ký,11,4,69,,,,
17,-,Elvis Phương,Dư Âm,-,17,1,,,,
18,up,Carol Kim,Sài Gòn,20,2,131,,,,
19,-,Phan Dinh Tung,Dòng Thời Gian,-,9,47,,,,
20,up,"Dalela, DJ Inno & DJ Chad",Volta Pra Mim (feat. Kizomba Sound),22,20,2,,,,
21,-,DJ Pankadas,Fazer Feliz (feat. Daddy Killa),-,18,1,,,,
22,-,Mạnh Quỳnh,Con Đường Xưa Em Đi,-,22,1,,,,
23,-,Youssef Zad Ar,حاول,-,23,1,,,,
24,up,Mai Lệ Quyên,Nỗi Buồn Hoa Phượng,32,24,2,,,,
25,-,DJ Zay'x & T.H.E.,Close to You (feat. Demeyer & Yanina),-,25,1,,,,
26,-,Duy Khánh,Đập Vỡ Cây Đàn,-,26,1,,,,
27,-,Thai Chau,Hương Tình Yêu,-,27,1,,,,
28,-,Gipsymenco,Historia De Amor,-,28,1,,,,
29,up,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,L'Internationale (Instrumental Version),46,29,2,,,,
30,up,"Grand Choir of All-Union National Radio Service and Central Television Networks, Aleksander Gauk & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks",L'Internationale,48,30,2,,,,
31,down,Hương Lan,Tâm Sự Với Anh (Remastered),17,17,2,,,,
32,up,Cổ Thiền Âm,Sứ Thanh Hoa (Dizi vs Pipa),45,8,26,,,,
33,up,Magic System,Magic In The Air (feat.Chawki),44,8,91,,,,
34,up,Alexandrov Ensemble,National Anthem of the Russian Federation,58,30,13,,,,
35,-,Bằng Kiều,Tóc Xưa,-,28,2,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,26,,,,
37,-,DICKSON,Muốn Yêu (Lofi),-,37,1,,,,
38,-,Lâm Chấn Khang,Xin Loi Nguoi Anh Yeu,-,38,1,,,,
39,-,Mạnh Quỳnh,Xóm Đêm,-,39,1,,,,
40,-,Van Man,Đường Về Hai Thôn,-,24,1,,,,
41,up,Xuân Mai,Cá Vàng Bơi,68,33,3,,,,
42,-,Quang Lê,Xuân Này Con Không Về,-,25,1,,,,
43,up,6uff & Rezman,Badda Dan,69,43,2,,,,
44,up,Beenie Man,Feel It Boy,70,44,2,,,,
45,-,Minh Tuyết,Muộn Màng,-,45,3,,,,
46,-,Lưu Ánh Loan,Không Bao Giờ Quên Anh,-,26,1,,,,
47,-,Thanh Tuyền,Phượng Buồn,-,27,1,,,,
48,-,Jimmii Nguyen,Tình Như Lá Bay Xa,-,2,44,,,,
49,up,Secret Garden,Serenade To Spring,96,5,171,,,,
50,-,Như Quỳnh & Thế Sơn,Mùa Xuân Đầu Tiên,-,9,5,,,,
51,down,Auron Lcf,Together Ever After,23,23,2,,,,
52,-,Nguyễn Vĩ,Ngày em cưới (DJ Lucy),-,9,13,,,,
53,down,Kiều Nga,Non Cheri,24,24,2,,,,
54,-,Thuc Trinh,Chấm Dứt,-,54,2,,,,
55,down,Tuấn Vũ,Ngoại ô buồn,28,28,2,,,,
56,-,Như Quỳnh,Câu Chuyện Đầu Năm,-,56,2,,,,
57,-,Ngọc Lan,Mùa Thu Cho Em,-,48,11,,,,
58,-,Tam Doan,Chiều Mưa Phi Trường,-,58,1,,,,
59,-,Hồ Việt Trung,Đợi Một Đời Vẫn Đợi (Lofi),-,59,1,,,,
60,-,Ngoc Hai & Thạch Thảo,Lời Tỏ Tình Đáng Yêu,-,38,3,,,,
61,-,Dj Ensō,Bandida (feat. Mané Aniva),-,51,4,,,,
62,-,Lưu Ánh Loan,Cô Lái Đò Bến Hạ,-,62,1,,,,
63,up,Lam Trường,Tình bạn,74,52,6,,,,
64,-,Mala Agatha,Bukan Pho,-,64,1,,,,
65,-,Đình Dũng,Sai Lầm Của Anh,-,25,4,,,,
66,-,thanh chau,Bông Hồng Cài Áo,-,66,1,,,,
67,-,Hồ Thanh Đệ,Nhạc Trung,-,29,3,,,,
68,down,Vu Cuong,Bụi Tro Phận Người (Beat Nữ),33,33,2,,,,
69,-,Phật Pháp,Nhạc Niệm Phật Nam Mô A Di Đà Phật,-,25,11,,,,
70,-,Như Hoa,Tán Thán Cõi Phật A Di Đà,-,67,2,,,,
71,up,The Gypsy Queens,L'Italiano,85,3,20,,,,
72,down,Cổ Thiền Âm,Một Tiếng Niệm Phật - Một Tiếng Tâm (Thái Khang Remix Xiao Flute),15,9,26,,,,
73,-,Ngọc Ký,Duyên Lành Vùng Cao (feat. Bùi Thúy),-,19,1,,,,
74,-,Phan Dinh Tung,Tình Yêu Tuyệt Vời,-,44,10,,,,
75,down,小餅乾Cello,Merry-Go-Round of Life From Howl's Moving Castle Trio (feat. Tianle Hu & Qinyue He),31,31,2,,,,
76,-,DICKSON,Ôm Em Được Không (Ti.K4 Lofi),-,12,5,,,,
77,-,Xuân Mai,Kìa Con Bướm Vàng,-,77,2,,,,
78,-,Lê Sang,Nơi Ấy Mẹ Mong,-,10,9,,,,
79,-,DJ Madej,Pa Pa Pa (feat. Ky Sheny),-,28,3,,,,
80,-,Xuân Mai,Hai Con Thằn Lằn Con,-,27,3,,,,
81,-,King Promise,Paris,-,67,2,,,,
82,-,Vũ Khanh,Xin hãy rời xa,-,11,4,,,,
83,-,Tuấn Vũ,Bài Hát Này Cho Em,-,83,1,,,,
84,down,Tuấn Vũ,Chuyến Tàu Hoàng Hôn,77,43,5,,,,
85,down,Khánh Ly,Dừng Bước Giang Hồ,34,34,3,,,,
86,-,Elvis Phương,Chúa Không Lầm,-,86,1,,,,
87,-,Tâm Đoan,LK Giờ Xa Lắm Rồi / Một Phút Suy Tư (feat. Băng Tâm),-,13,3,,,,
88,-,Joeboy,Alcohol,-,64,3,,,,
89,down,Thanh Tuyền,Nỗi Buồn Hoa Phượng,79,17,4,,,,
90,-,Xuan Mai,Ga Gay Te Te (Dan Ca Cong),-,12,2,,,,
91,-,Dj BeBeDeRa,Tarraxo la Carta,-,63,4,,,,
92,down,Thái Thanh,Paris Có Gì Lạ Không Em,80,30,4,,,,
93,-,Tran Thanh Nam,Tình Yêu Chậm Trễ,-,93,1,,,,
94,down,Thái Thanh,Ngày Xưa Hoàng Thị,81,81,2,,,,
95,-,Tuấn Vũ,Thương Anh,-,95,1,,,,
96,down,Thai Thanh,Paris Có Gì Lạ Không Em,83,33,4,,,,
97,-,Kim Anh,Mùa Thu Lá Bay,-,97,1,,,,
98,-,Dj BeBeDeRa,Mpelele,-,22,3,,,,
99,-,Relax Lab,Always With Me(Piano),-,99,1,,,,
100,-,Dj BeBeDeRa,Apocalypse,-,32,3,,,,
