Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Calcutta,RELAX,3,1,34,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),10,3,234,,,,
5,up,LA SAD,ODIO LA SAD,5,1,10,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,12,5,240,34,2019-10-06,15,2019-11-10
7,down,Imagine Dragons,LOOM,4,4,3,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,65,,,,
9,up,Taylor Swift,folklore (deluxe version),11,1,199,9,2020-08-23,3,2021-03-21
10,down,Arctic Monkeys,AM,9,1,240,85,2020-11-22,59,2021-01-10
11,up,King Hannah,Big Swimmer,55,11,2,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),17,9,236,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,240,2,2019-10-06,2,2019-10-06
14,down,Nirvana,Nevermind,6,6,186,46,2020-04-26,46,2020-04-26
15,up,Green Day,American Idiot (Deluxe Version),22,13,166,,,,
16,up,Green Day,Saviors,23,2,27,,,,
17,up,Lana Del Rey,Lust for Life,26,14,235,,,,
18,down,Billie Eilish,Happier Than Ever,15,1,163,5,2021-05-02,3,2021-05-09
19,down,Taylor Swift,evermore (deluxe version),18,1,179,15,2021-01-10,1,2021-01-17
20,up,Lana Del Rey,Honeymoon,33,20,198,,,,
21,down,Red Hot Chili Peppers,Californication,19,10,240,,,,
22,up,Gazzelle,Post Punk,27,1,240,,,,
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),13,6,3,,,,
24,up,Green Day,Dookie (30th Anniversary Deluxe Edition),72,24,24,,,,
25,down,Beth Gibbons,Lives Outgrown,14,5,4,,,,
26,down,Radiohead,In Rainbows,24,18,228,,,,
27,up,NASKA,La mia stanza (Deluxe),30,1,37,,,,
28,up,Imagine Dragons,Evolve,31,5,240,,,,
29,down,Billie Eilish,dont smile at me,21,3,238,33,2019-10-06,14,2020-02-02
30,down,Paul Weller,66,7,7,3,,,,
31,up,Coldplay,Parachutes,35,7,206,,,,
32,up,NASKA,REBEL (Deluxe),43,1,90,,,,
33,up,Coldplay,A Head Full of Dreams,36,4,238,79,2019-10-06,72,2019-10-13
34,up,Cigarettes After Sex,Cigarettes After Sex,34,14,232,,,,
35,-,Cigarettes After Sex,X's,-,35,1,,,,
36,down,twenty one pilots,Blurryface,28,12,237,,,,
37,up,The Smile,Wall of Eyes,47,2,22,,,,
38,up,Coldplay,A Rush of Blood to the Head,56,5,203,,,,
39,up,The Black Keys,Ohio Players,49,3,14,,,,
40,up,Lana Del Rey,Blue Banisters,67,2,142,,,,
41,up,Oasis,Definitely Maybe,51,41,12,,,,
42,down,Vasco Brondi,Un segno di vita,37,2,13,,,,
43,up,Tame Impala,Currents,45,15,233,,,,
44,-,Pet Shop Boys,A new bohemia - EP,-,44,1,,,,
45,up,Noah Kahan,Stick Season (Forever),70,20,16,,,,
46,down,Venerus,Magica Musica,39,1,173,,,,
47,up,Marco Castello,Contenta tu,52,41,14,,,,
48,down,Gazzelle,Superbattito,41,3,238,,,,
49,down,Imagine Dragons,Mercury - Acts 1 & 2,42,1,114,,,,
50,up,Nirvana,MTV Unplugged In New York (Live),54,18,139,,,,
51,down,Cage the Elephant,Neon Pill,29,9,4,,,,
52,down,SUM 41,Heaven :x: Hell,48,2,16,,,,
53,up,Colapesce & Dimartino,Lux Eterna Beach,62,2,34,,,,
54,down,I Hate My Village,Nevermind The Tempo,25,14,4,,,,
55,up,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,66,20,74,,,,
56,up,Blonde Redhead,Sit Down for Dinner,87,16,12,,,,
57,down,Lorde,Pure Heroine,40,15,123,,,,
58,down,Coldplay,Ghost Stories,57,16,240,32,2019-10-06,32,2019-10-06
59,down,Nirvana,In Utero (20th Anniversary) [Remastered],46,22,164,,,,
60,down,St. Vincent,All Born Screaming,44,4,7,,,,
61,down,Machine Gun Kelly,Tickets To My Downfall,60,1,134,85,2020-08-09,3,2020-10-04
62,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,20,1,47,,,,
63,up,The Strokes,The New Abnormal,63,1,207,21,2020-04-12,4,2020-04-19
64,up,The National,Laugh Track,91,4,19,,,,
65,down,The Smiths,The Queen Is Dead,50,38,48,,,,
66,-,L'Impératrice,Pulsar,-,66,1,,,,
67,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),69,13,168,,,,
68,-,DPR IAN,SAINT - EP,-,68,1,,,,
69,down,Le Miss Julienne,Genuflessione per Bambini Comunisti,64,8,63,,,,
70,down,twenty one pilots,Trench,38,16,154,,,,
71,down,The Strokes,Is This It,58,39,33,,,,
72,-,Eels,EELS TIME!,-,72,1,,,,
73,-,The National,First Two Pages of Frankenstein,-,1,30,,,,
74,down,Lorde,Melodrama,65,12,225,,,,
75,-,Laila Al Habash,Long Story Short - EP,-,75,1,,,,
76,up,IDLES,TANGK,77,2,17,,,,
77,down,The Marías,Submarine,71,71,2,,,,
78,down,Machine Gun Kelly,mainstream sellout,76,1,119,,,,
79,-,Carl Brave,Migrazione,-,1,52,,,,
80,up,Depeche Mode,Memento Mori,88,1,64,,,,
81,up,Nothing But Thieves,Dead Club City,84,1,51,,,,
82,-,The National,High Violet (Bonus Track Version),-,82,1,,,,
83,down,Arctic Monkeys,Favourite Worst Nightmare,59,9,237,,,,
84,down,Pet Shop Boys,Nonetheless,68,5,7,,,,
85,up,Imagine Dragons,Night Visions (Deluxe),94,15,214,,,,
86,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",82,27,171,,,,
87,-,The National,Trouble Will Find Me,-,87,1,,,,
88,-,Muse,Will Of The People,-,8,12,,,,
89,down,Bat for Lashes,The Dream of Delphi,78,78,2,,,,
90,-,Imagine Dragons,Origins (Deluxe),-,12,216,,,,
91,down,Lil Yachty,Let’s Start Here.,83,1,66,,,,
92,down,Radiohead,The Bends,61,46,119,,,,
93,down,Gazzelle,Punk,92,4,230,,,,
94,-,Melanie Martinez,K-12,-,11,107,93,2019-10-06,27,2019-11-10
95,down,The Cure,Disintegration (Deluxe Edition),53,29,63,,,,
96,-,コールドプレイ,Mylo Xyloto,-,13,182,91,2019-10-13,91,2019-10-13
97,-,Prozac+,Acido Acida (Anniversary Edition),-,97,1,,,,
98,-,The xx,xx,-,36,166,,,,
99,down,Melanie Martinez,Cry Baby (Deluxe Edition),74,7,227,,,,
100,-,Coldplay,X & Y,-,20,174,,,,
