Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,2,6,,,,
3,down,Calcutta,RELAX,2,1,33,,,,
4,up,Imagine Dragons,LOOM,50,4,2,,,,
5,down,LA SAD,ODIO LA SAD,4,1,9,,,,
6,up,Nirvana,Nevermind,12,6,185,46,2020-04-26,46,2020-04-26
7,up,Paul Weller,66,61,7,2,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
9,down,Arctic Monkeys,AM,8,1,239,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Born To Die (The Paradise Edition),13,3,233,,,,
11,up,Taylor Swift,folklore (deluxe version),11,1,198,9,2020-08-23,3,2021-03-21
12,up,Lana Del Rey,Norman F*****g Rockwell!,15,5,239,34,2019-10-06,15,2019-11-10
13,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,6,2,,,,
14,down,Beth Gibbons,Lives Outgrown,5,5,3,,,,
15,down,Billie Eilish,Happier Than Ever,10,1,162,5,2021-05-02,3,2021-05-09
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),16,9,235,,,,
18,up,Taylor Swift,evermore (deluxe version),20,1,178,15,2021-01-10,1,2021-01-17
19,up,Red Hot Chili Peppers,Californication,21,10,239,,,,
20,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,29,1,46,,,,
21,down,Billie Eilish,dont smile at me,17,3,237,33,2019-10-06,14,2020-02-02
22,up,Green Day,American Idiot (Deluxe Version),28,13,165,,,,
23,up,Green Day,Saviors,27,2,26,,,,
24,down,Radiohead,In Rainbows,22,18,227,,,,
25,down,I Hate My Village,Nevermind The Tempo,14,14,3,,,,
26,up,Lana Del Rey,Lust for Life,30,14,234,,,,
27,down,Gazzelle,Post Punk,18,1,239,,,,
28,up,twenty one pilots,Blurryface,54,12,236,,,,
29,down,Cage the Elephant,Neon Pill,9,9,3,,,,
30,down,NASKA,La mia stanza (Deluxe),25,1,36,,,,
31,down,Imagine Dragons,Evolve,24,5,239,,,,
32,up,DIIV,Frog In Boiling Water,68,32,2,,,,
33,up,Lana Del Rey,Honeymoon,46,33,197,,,,
34,up,Cigarettes After Sex,Cigarettes After Sex,35,14,231,,,,
35,down,Coldplay,Parachutes,32,7,205,,,,
36,up,Coldplay,A Head Full of Dreams,43,4,237,79,2019-10-06,72,2019-10-13
37,down,Vasco Brondi,Un segno di vita,33,2,12,,,,
38,up,twenty one pilots,Trench,89,16,153,,,,
39,up,Venerus,Magica Musica,41,1,172,,,,
40,down,Lorde,Pure Heroine,26,15,122,,,,
41,up,Gazzelle,Superbattito,45,3,237,,,,
42,up,Imagine Dragons,Mercury - Acts 1 & 2,48,1,113,,,,
43,down,NASKA,REBEL (Deluxe),37,1,89,,,,
44,down,St. Vincent,All Born Screaming,34,4,6,,,,
45,down,Tame Impala,Currents,40,15,232,,,,
46,down,Nirvana,In Utero (20th Anniversary) [Remastered],38,22,163,,,,
47,up,The Smile,Wall of Eyes,65,2,21,,,,
48,down,SUM 41,Heaven :x: Hell,44,2,15,,,,
49,up,The Black Keys,Ohio Players,60,3,13,,,,
50,down,The Smiths,The Queen Is Dead,42,38,47,,,,
51,up,Oasis,Definitely Maybe,66,51,11,,,,
52,up,Marco Castello,Contenta tu,55,41,13,,,,
53,down,The Cure,Disintegration (Deluxe Edition),47,29,62,,,,
54,down,Nirvana,MTV Unplugged In New York (Live),53,18,138,,,,
55,-,King Hannah,Big Swimmer,-,55,1,,,,
56,up,Coldplay,A Rush of Blood to the Head,56,5,202,,,,
57,up,Coldplay,Ghost Stories,59,16,239,32,2019-10-06,32,2019-10-06
58,down,The Strokes,Is This It,39,39,32,,,,
59,up,Arctic Monkeys,Favourite Worst Nightmare,70,9,236,,,,
60,up,Machine Gun Kelly,Tickets To My Downfall,77,1,133,85,2020-08-09,3,2020-10-04
61,up,Radiohead,The Bends,80,46,118,,,,
62,up,Colapesce & Dimartino,Lux Eterna Beach,71,2,33,,,,
63,up,The Strokes,The New Abnormal,87,1,206,21,2020-04-12,4,2020-04-19
64,down,Le Miss Julienne,Genuflessione per Bambini Comunisti,51,8,62,,,,
65,down,Lorde,Melodrama,62,12,224,,,,
66,down,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,23,20,73,,,,
67,up,Lana Del Rey,Blue Banisters,78,2,141,,,,
68,down,Pet Shop Boys,Nonetheless,57,5,6,,,,
69,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),92,13,167,,,,
70,down,Noah Kahan,Stick Season (Forever),69,20,15,,,,
71,-,The Marías,Submarine,-,71,1,,,,
72,up,Green Day,Dookie (30th Anniversary Deluxe Edition),95,48,23,,,,
73,up,Vampire Weekend,Only God Was Above Us,88,4,12,,,,
74,down,Melanie Martinez,Cry Baby (Deluxe Edition),63,7,226,,,,
75,down,Alanis Morissette,Jagged Little Pill,49,49,3,,,,
76,up,Machine Gun Kelly,mainstream sellout,76,1,118,,,,
77,up,IDLES,TANGK,81,2,16,,,,
78,-,Bat for Lashes,The Dream of Delphi,-,78,1,,,,
79,up,Wallows,Model,79,79,2,,,,
80,-,Muse,The Resistance,-,48,109,,,,
81,-,Thirty Seconds to Mars,This Is War (Deluxe),-,81,1,,,,
82,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",85,27,170,,,,
83,down,Lil Yachty,Let’s Start Here.,58,1,65,,,,
84,up,Nothing But Thieves,Dead Club City,94,1,50,,,,
85,up,Melanie Martinez,PORTALS,86,3,61,,,,
86,-,My Chemical Romance,The Black Parade,-,35,105,,,,
87,-,Blonde Redhead,Sit Down for Dinner,-,16,11,,,,
88,down,Depeche Mode,Memento Mori,64,1,63,,,,
89,-,American Football,American Football (Deluxe Edition),-,89,1,,,,
90,-,twenty one pilots,Scaled And Icy,-,1,90,,,,
91,-,The National,Laugh Track,-,4,18,,,,
92,down,Gazzelle,Punk,52,4,229,,,,
93,down,Dominic Fike,14 minutes,74,10,5,,,,
94,down,Imagine Dragons,Night Visions (Deluxe),67,15,213,,,,
95,down,Sethu & Jiz,tutti i colori del buio,36,36,3,,,,
96,-,Blur,The Ballad Of Darren (Deluxe),-,1,39,,,,
97,-,Red Hot Chili Peppers,Stadium Arcadium,-,25,143,,,,
98,down,The Clash,London Calling,73,28,24,,,,
99,-,Beak>,>>>>,-,99,1,,,,
100,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,83,25,4,,,,
