Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,9,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,17,96,2020-05-31,21,2020-06-07
4,up,Bad Bunny & Sech,Ignorantes,4,2,32,94,2020-02-16,15,2020-03-08
5,up,KAROL G & Nicki Minaj,Tusa,5,1,46,29,2019-11-17,5,2020-02-02
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,24,74,2020-04-19,18,2020-08-09
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,4,3,23,2020-09-13,18,2020-10-18
8,up,Sech,Relación,8,5,25,78,2020-06-07,28,2020-07-19
9,up,Ozuna,Caramelo,9,6,15,65,2020-06-28,27,2020-08-16
10,up,Maluma,11 PM,10,5,46,68,2019-10-06,68,2019-10-06
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,46,,,,
12,up,Juanfran,Como Llora,13,12,11,,,,
13,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,3,,,,
14,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,82,14,2,,,,
15,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,11,5,67,2020-10-18,38,2020-11-15
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,46,60,2019-10-20,7,2019-11-17
17,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,12,11,89,2020-07-19,12,2020-08-16
18,down,KAROL G,"Ay, DiOs Mío!",17,13,11,48,2020-08-09,24,2020-09-06
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,16,12,93,2020-08-23,66,2021-04-18
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,46,21,2019-10-06,19,2019-10-13
21,down,J Balvin,Azul,18,12,27,99,2020-03-29,70,2020-06-28
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,16,11,66,2020-07-26,14,2020-08-09
23,down,J Balvin,Morado,19,4,37,72,2020-01-19,50,2020-03-29
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,46,3,2019-10-06,3,2019-10-06
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,22,2,93,2020-09-20,66,2020-09-27
26,up,J Balvin,Rojo,28,3,30,36,2020-03-08,35,2020-03-29
27,up,Maluma & Myke Towers,Madrid,27,21,5,,,,
28,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,5,28,,,,
29,up,Maître Gims & Maluma,Hola Señorita,30,9,46,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,1,46,27,2019-10-06,27,2019-10-06
31,up,Maluma & J Balvin,Qué Pena,31,2,46,37,2019-10-06,33,2019-10-13
32,down,Bad Bunny & Tainy,Callaita,26,9,46,28,2019-10-06,23,2019-10-20
33,up,Maluma,Felices los 4,33,14,46,,,,
34,up,Feid & Justin Quiles,Porfa,37,3,25,89,2020-04-19,77,2020-05-03
35,up,Anitta & J Balvin,Downtown,43,14,46,,,,
36,up,Ozuna & Camilo,Despeinada,47,12,3,97,2020-09-20,40,2020-10-04
37,up,J Balvin & Bad Bunny,LA CANCIÓN,48,12,46,72,2019-10-06,48,2019-11-03
38,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),29,11,13,79,2020-07-05,50,2020-07-12
39,down,Bad Bunny,MIA (feat. Drake),38,16,46,,,,
40,down,Morad,Normal,36,22,11,,,,
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,23,5,52,2020-08-30,37,2020-09-20
42,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),35,18,10,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,9,17,31,2020-06-07,31,2020-06-07
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,18,46,,,,
45,down,Maluma,ADMV,44,15,22,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),40,10,46,,,,
47,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,1,31,2020-09-27,31,2020-09-27
48,up,Maluma,HP,49,23,46,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),41,12,46,37,2019-10-20,37,2019-10-20
50,down,Maluma,Cielo a un Diablo,46,36,5,,,,
51,down,J Balvin,Amarillo,42,3,27,30,2020-03-29,30,2020-03-29
52,up,Maluma,Corazón (feat. Nego do Borel),54,27,41,,,,
53,down,Ir-Sais,Dream Girl,51,7,22,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,50,26,46,,,,
55,up,Danny Ocean,Me Rehúso,55,27,46,,,,
56,up,Maluma,Perdón (feat. Yandel),64,51,5,,,,
57,up,ROSALÍA,Malamente,60,13,46,,,,
58,up,Myke Towers,Diosa,59,17,31,45,2020-03-01,45,2020-03-01
59,down,Ozuna,Baila Baila Baila,56,18,46,,,,
60,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],57,16,46,,,,
61,up,Lennis Rodriguez,Gamers,68,61,26,,,,
62,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],53,34,21,94,2020-05-31,13,2020-07-26
63,down,Rauw Alejandro & Chencho Corleone,El Efecto,62,5,23,76,2020-06-14,72,2020-07-05
64,down,Bad Bunny,Yo Perreo Sola,61,14,30,44,2020-03-08,31,2020-04-19
65,up,Nicky Jam & J Balvin,X,71,41,46,,,,
66,down,Jerry Di,Mi Cuarto,63,11,3,97,2020-08-23,46,2020-10-04
67,down,Ozuna,Vaina Loca (feat. Manuel Turizo),66,32,46,,,,
68,up,Luis Fonsi & Ozuna,Imposible,70,37,46,,,,
69,up,Sean Paul & J Balvin,Contra la Pared,69,23,46,,,,
70,-,Estraca,ChinaTown (feat. Chippie),-,70,1,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,58,30,46,,,,
72,down,Ozuna,Mala,52,52,3,,,,
73,up,Reik,Me Niego (feat. Ozuna & Wisin),77,24,46,,,,
74,down,Natti Natasha & Ozuna,Criminal,72,46,46,,,,
75,-,Greg Ferreira,Mlk Sonhador,-,25,1,,,,
76,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",65,45,43,,,,
77,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,35,21,,,,
78,-,Mandragora,Vapo Vapo,-,55,6,,,,
79,-,Dalex,+Linda,-,79,1,,,,
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,78,61,41,,,,
81,up,Sech & Ozuna,Si Te Vas,86,18,45,82,2019-10-06,45,2019-10-13
82,up,"Tainy, Anuel AA & Ozuna",Adicto,83,16,46,9,2019-10-06,9,2019-10-06
83,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,83,1,,,,
84,-,Maluma,ADMV (Versión Urbana),-,47,15,,,,
85,up,Maluma,La Cura,89,61,5,,,,
86,-,Ondreaz,No Baila,-,86,1,,,,
87,down,Beele,Loco,84,20,24,90,2020-05-03,90,2020-05-03
88,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,44,8,,,,
89,down,Maluma & Zion,Bella-K (feat. Randy),75,63,5,,,,
90,down,De La Ghetto & Nicky Jam,Sube La Music,67,60,4,,,,
91,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,36,45,94,2019-11-03,94,2019-11-03
92,-,Becky G.,MALA SANTA,-,4,45,87,2019-10-27,87,2019-10-27
93,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,80,78,3,,,,
94,-,Rauw Alejandro & Farruko,Fantasías,-,38,42,92,2019-10-13,19,2019-12-08
95,down,Bad Bunny,La Difícil,85,4,27,13,2020-03-08,13,2020-03-08
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,27,46,14,2019-10-06,12,2019-10-13
97,down,Landrick,Já Quero,96,19,21,,,,
98,-,Luis Fonsi & Farruko,Perfecta,-,61,1,,,,
99,-,Morad,M.D.L.R,-,84,4,,,,
100,-,Rauw Alejandro,Enchule,-,30,1,,,,
