Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,43,,,,
2,up,Anitta,Envolver,2,1,32,,,,
3,up,Farruko,Pepas,3,1,50,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,3,31,,,,
5,down,Bad Bunny,Moscow Mule,4,3,6,,,,
6,up,KAROL G,PROVENZA,7,3,9,,,,
7,down,Becky G. & KAROL G,MAMIII,6,6,19,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,6,6,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,1,6,,,,
10,up,Maluma,Sobrio,13,3,50,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,3,32,,,,
12,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,15,11,38,,,,
13,up,Bad Bunny & Jhay Cortez,Tarot,14,7,6,,,,
14,down,Chris Lebron,Desde Mis Ojos,11,11,12,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,9,6,,,,
16,up,Maluma,Hawái,18,1,99,63,2020-08-09,2,2020-09-20
17,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),22,10,6,,,,
18,down,ROSALÍA,CANDY,12,4,14,,,,
19,up,El Taiger & Dj Conds,La Historia,20,5,56,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,86,3,2020-11-08,1,2020-11-15
21,down,Anitta,Gata,17,4,10,,,,
22,down,Danny Ocean,Fuera del mercado,19,8,13,,,,
23,up,Bad Bunny & Tainy,Callaita,25,9,137,28,2019-10-06,23,2019-10-20
24,up,Shakira & Rauw Alejandro,Te Felicito,38,15,9,,,,
25,up,Maluma & Chencho Corleone,Nos Comemos Vivos,71,25,2,,,,
26,up,Bad Bunny,Efecto,26,23,6,,,,
27,down,Bad Bunny & Rauw Alejandro,Party,23,14,6,,,,
28,up,Rauw Alejandro,Todo De Ti,28,3,57,,,,
29,up,Maluma,11 PM,29,5,137,68,2019-10-06,68,2019-10-06
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,3,137,,,,
31,up,Bad Bunny,Yonaguni,37,3,55,,,,
32,up,J Balvin & Khalid,Otra Noche Sin Ti,33,1,63,,,,
33,up,Ana Moura,Andorinhas,36,3,60,,,,
34,down,Bad Bunny,Después de la Playa,27,20,6,,,,
35,down,ROSALÍA,SAOKO,24,2,20,,,,
36,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,6,30,,,,
37,down,Morad,Cuando Ella Sale,32,2,35,,,,
38,down,Bad Bunny,Un Ratito,31,21,6,,,,
39,down,Bad Bunny,Yo No Soy Celoso,35,24,6,,,,
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,6,57,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,40,9,12,,,,
42,up,Maluma,Felices los 4,44,14,137,,,,
43,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,4,20,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,3,82,6,2020-12-06,6,2020-12-06
45,up,Bad Bunny,Neverita,45,34,6,,,,
46,up,Maluma,Mojando Asientos (feat. Feid),66,16,13,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,21,28,,,,
48,up,KAROL G & Nicki Minaj,Tusa,49,1,137,29,2019-11-17,5,2020-02-02
49,down,Luis Fonsi & Daddy Yankee,Despacito,47,26,137,,,,
50,up,Anitta & J Balvin,Downtown,58,14,137,,,,
51,down,Danny Ocean,Me Rehúso,46,27,137,,,,
52,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",43,39,6,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,100,14,2020-08-02,10,2020-08-23
54,down,Bad Bunny,Enséñame a Bailar,51,40,6,,,,
55,down,Bad Bunny & Tony Dize,La Corriente,53,35,6,,,,
56,up,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),81,56,2,,,,
57,up,Aventura & Bad Bunny,Volví,63,10,46,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,56,9,41,,,,
59,up,"Ozuna, Doja Cat & Sia",Del Mar,87,8,93,,,,
60,down,Mora & Sech,TUS LÁGRIMAS,57,42,8,,,,
61,up,ROSALÍA & Travis Scott,TKN,61,1,108,96,2020-05-31,21,2020-06-07
62,down,Bad Bunny,Aguacero,54,41,6,,,,
63,down,Ryan Castro,Mujeriego,52,3,22,,,,
64,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,3,137,21,2019-10-06,19,2019-10-13
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,137,60,2019-10-20,7,2019-11-17
66,up,Bad Bunny,MIA (feat. Drake),83,16,137,,,,
67,down,Bad Bunny & Buscabulla,Andrea,55,46,6,,,,
68,down,J Balvin & Maria Becerra,Qué Más Pues?,62,2,56,,,,
69,up,Boza,Hecha Pa' Mi,77,3,81,88,2020-12-27,46,2021-02-07
70,down,Maluma,Corazón (feat. Nego do Borel),59,27,130,,,,
71,up,Maluma,Cositas de la USA,80,16,17,,,,
72,down,Bad Bunny & The Marías,Otro Atardecer,64,48,6,,,,
73,up,Bad Bunny & Sech,Ignorantes,73,2,123,94,2020-02-16,15,2020-03-08
74,down,ROSALÍA,CHICKEN TERIYAKI,69,7,17,,,,
75,down,"Beny Jr, Morad & K y B",Que Dirá?,60,44,12,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,94,74,2020-04-19,18,2020-08-09
77,down,Maluma,HP,75,23,137,,,,
78,down,Bad Bunny,Un Verano Sin Ti,74,43,6,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),65,12,135,37,2019-10-20,37,2019-10-20
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,68,68,5,,,,
81,down,J Balvin & Ed Sheeran,Sigue,70,17,13,,,,
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,40,55,,,,
83,down,Bad Bunny,Dos Mil 16,67,44,6,,,,
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,2,134,3,2019-10-06,3,2019-10-06
85,-,Kali Uchis,telepatía,-,2,70,27,2021-02-28,6,2021-03-28
86,up,Bad Bunny,El Apagón,92,52,6,,,,
87,down,Bad Bunny,Me Fui de Vacaciones,72,57,6,,,,
88,up,Maître Gims & Maluma,Hola Señorita,91,9,133,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),86,10,136,,,,
90,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,69,37,,,,
91,up,Ozuna,Baila Baila Baila,94,18,133,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,78,12,137,72,2019-10-06,48,2019-11-03
93,down,Bad Bunny,Agosto,85,54,6,,,,
94,down,Bad Bunny,Un Coco,89,61,6,,,,
95,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,95,2,,,,
96,-,Daddy Yankee,Gasolina,-,24,30,,,,
97,-,Rvfv & Rels B,Mi Luz,-,90,3,,,,
98,-,Maluma & J Balvin,Qué Pena,-,2,132,37,2019-10-06,33,2019-10-13
99,down,Maluma,Tsunami (feat. Arcángel & De La Ghetto),95,95,2,,,,
100,down,Gala,Freed from Desire,76,40,6,,,,
