Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,41,,,,
2,up,Anitta,Envolver,2,1,30,,,,
3,up,Farruko,Pepas,3,1,48,,,,
4,up,Bad Bunny,Moscow Mule,4,3,4,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,3,29,,,,
6,up,KAROL G,PROVENZA,8,3,7,,,,
7,up,Becky G. & KAROL G,MAMIII,7,6,17,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,3,30,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,6,4,,,,
10,up,ROSALÍA,CANDY,14,4,12,,,,
11,up,Chris Lebron,Desde Mis Ojos,12,11,10,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,11,7,4,,,,
13,up,Bad Bunny,Tití Me Preguntó,15,1,4,,,,
14,down,Maluma,Sobrio,13,3,48,,,,
15,up,Maluma,Hawái,18,1,97,63,2020-08-09,2,2020-09-20
16,down,Danny Ocean,Fuera del mercado,9,8,11,,,,
17,down,Anitta,Gata,16,4,8,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,9,4,,,,
19,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),21,10,4,,,,
20,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,11,36,,,,
21,down,Bad Bunny & Rauw Alejandro,Party,20,14,4,,,,
22,up,El Taiger & Dj Conds,La Historia,22,5,54,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,84,3,2020-11-08,1,2020-11-15
24,up,ROSALÍA,SAOKO,29,2,18,,,,
25,up,J Balvin & Khalid,Otra Noche Sin Ti,30,1,61,,,,
26,down,Bad Bunny & Tainy,Callaita,25,9,135,28,2019-10-06,23,2019-10-20
27,down,Bad Bunny,Después de la Playa,24,20,4,,,,
28,up,Rauw Alejandro,Todo De Ti,37,3,55,,,,
29,up,Bad Bunny,Un Ratito,33,21,4,,,,
30,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,31,6,28,,,,
31,down,Maluma,11 PM,26,5,135,68,2019-10-06,68,2019-10-06
32,down,Morad,Cuando Ella Sale,27,2,33,,,,
33,down,Bad Bunny,Yonaguni,28,3,53,,,,
34,up,"Beny Jr, Morad & K y B",Sigue,34,9,10,,,,
35,up,Bad Bunny,Yo No Soy Celoso,35,24,4,,,,
36,up,Bad Bunny,Efecto,43,23,4,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,3,135,,,,
38,up,Ana Moura,Andorinhas,40,3,58,,,,
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,4,18,,,,
40,up,Bad Bunny,Neverita,41,34,4,,,,
41,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",39,39,4,,,,
42,up,Maluma,Felices los 4,42,14,135,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,21,26,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,3,80,6,2020-12-06,6,2020-12-06
45,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,46,6,55,,,,
46,down,Bad Bunny & Tony Dize,La Corriente,44,35,4,,,,
47,up,Bad Bunny,Enséñame a Bailar,48,40,4,,,,
48,up,Mora & Sech,TUS LÁGRIMAS,54,42,6,,,,
49,up,KAROL G & Nicki Minaj,Tusa,49,1,135,29,2019-11-17,5,2020-02-02
50,up,Bad Bunny & Buscabulla,Andrea,50,46,4,,,,
51,up,Bad Bunny,Aguacero,52,41,4,,,,
52,up,"Beny Jr, Morad & K y B",Que Dirá?,63,44,10,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,47,26,135,,,,
54,down,Danny Ocean,Me Rehúso,53,27,135,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,9,39,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,76,15,7,,,,
57,up,Anitta & J Balvin,Downtown,61,14,135,,,,
58,down,Ryan Castro,Mujeriego,51,3,20,,,,
59,up,Aventura & Bad Bunny,Volví,84,10,44,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),55,27,128,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,98,14,2020-08-02,10,2020-08-23
62,up,J Balvin & Maria Becerra,Qué Más Pues?,70,2,54,,,,
63,down,Bad Bunny & The Marías,Otro Atardecer,59,48,4,,,,
64,up,Boza,Hecha Pa' Mi,73,3,79,88,2020-12-27,46,2021-02-07
65,down,ROSALÍA,CHICKEN TERIYAKI,57,7,15,,,,
66,up,Maluma,Mojando Asientos (feat. Feid),67,16,11,,,,
67,down,Bad Bunny,Un Verano Sin Ti,62,43,4,,,,
68,down,ROSALÍA & Travis Scott,TKN,58,1,106,96,2020-05-31,21,2020-06-07
69,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,72,68,3,,,,
70,down,Bad Bunny,Agosto,64,54,4,,,,
71,down,Bad Bunny,Me Fui de Vacaciones,66,57,4,,,,
72,-,Felix Klain & Ovy On the Drums,BORRACHA,-,72,1,,,,
73,down,J Balvin & Ed Sheeran,Sigue,65,17,11,,,,
74,down,Bad Bunny,Dos Mil 16,68,44,4,,,,
75,down,Maluma,HP,69,23,135,,,,
76,down,Bad Bunny,MIA (feat. Drake),74,16,135,,,,
77,down,Bad Bunny,Un Coco,71,61,4,,,,
78,up,J Balvin & Bad Bunny,LA CANCIÓN,79,12,135,72,2019-10-06,48,2019-11-03
79,down,Bad Bunny & Sech,Ignorantes,75,2,121,94,2020-02-16,15,2020-03-08
80,down,Bad Bunny,El Apagón,78,52,4,,,,
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,40,53,,,,
82,up,ROSALÍA,HENTAI,82,8,12,,,,
83,-,Gala,Freed from Desire,-,40,4,,,,
84,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,3,135,21,2019-10-06,19,2019-10-13
85,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,2,93,74,2020-04-19,18,2020-08-09
86,down,Daddy Yankee,Con Calma (feat. Snow),85,10,134,,,,
87,up,Maître Gims & Maluma,Hola Señorita,90,9,131,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),83,12,133,37,2019-10-20,37,2019-10-20
89,up,"Ozuna, Doja Cat & Sia",Del Mar,94,8,91,,,,
90,down,Maluma & J Balvin,Qué Pena,86,2,131,37,2019-10-06,33,2019-10-13
91,up,Kali Uchis,telepatía,95,2,69,27,2021-02-28,6,2021-03-28
92,down,J Balvin & Skrillex,In Da Getto,81,2,49,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,130,,,,
94,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),80,13,12,,,,
95,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,95,1,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,135,60,2019-10-20,7,2019-11-17
97,down,Sech,Noche de Teteo,87,87,2,,,,
98,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,97,16,94,93,2020-08-23,66,2021-04-18
99,-,"Beny Jr, Morad & K y B",Cómo Es?,-,40,5,,,,
100,-,Jhay Cortez & Anuel AA,Ley Seca,-,14,36,,,,
