Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,11,29,2019-11-17,5,2020-02-02
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,3,11,21,2019-10-06,19,2019-10-13
4,up,J Balvin,Morado,74,4,2,72,2020-01-19,50,2020-03-29
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,11,3,2019-10-06,3,2019-10-06
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,11,27,2019-10-06,27,2019-10-06
7,down,Maluma,11 PM,6,5,11,68,2019-10-06,68,2019-10-06
8,down,Maluma & J Balvin,Qué Pena,7,2,11,37,2019-10-06,33,2019-10-13
9,down,Bad Bunny,Vete,8,7,9,55,2019-11-24,12,2019-12-01
10,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,11,,,,
11,down,Bad Bunny & Tainy,Callaita,10,9,11,28,2019-10-06,23,2019-10-20
12,down,Daddy Yankee,Con Calma (feat. Snow),11,10,11,,,,
13,up,Nicky Jam & Daddy Yankee,Muévelo,80,13,2,,,,
14,down,"Lunay, Ozuna & Anuel AA",Aventura,12,8,11,70,2019-11-24,62,2019-12-29
15,up,Pedro Capó & Farruko,Calma (Remix),15,12,11,37,2019-10-20,37,2019-10-20
16,down,J Balvin & Bad Bunny,LA CANCIÓN,14,12,11,72,2019-10-06,48,2019-11-03
17,down,Maître Gims & Maluma,Hola Señorita,13,9,11,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,16,11,,,,
19,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],16,16,11,,,,
20,up,Anitta & J Balvin,Downtown,22,14,11,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,18,11,,,,
22,up,Ozuna,Baila Baila Baila,23,18,11,,,,
23,down,Ozuna,Fantasía,21,10,8,,,,
24,down,Nininho & Nya de la Rubia,Não Sou Perfeito,20,17,6,,,,
25,down,Nicky Jam & Anuel AA,Whine Up,17,7,11,,,,
26,down,Maluma,HP,24,23,11,,,,
27,down,"Tainy, Anuel AA & Ozuna",Adicto,25,16,11,9,2019-10-06,9,2019-10-06
28,up,J Balvin,Blanco,29,17,10,,,,
29,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,27,11,14,2019-10-06,12,2019-10-13
30,-,Shakira & Anuel AA,Me Gusta,-,12,1,73,2020-01-19,50,2020-03-15
31,down,Sean Paul & J Balvin,Contra la Pared,26,23,11,,,,
32,up,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),92,32,2,,,,
33,down,Greg Ferreira,Sāo Paulo,30,30,3,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,22,6,60,2020-01-05,24,2020-02-02
35,down,Becky G.,MALA SANTA,33,4,11,87,2019-10-27,87,2019-10-27
36,down,Manuel Turizo & Anuel AA,Te Quemaste,32,20,11,49,2019-10-06,49,2019-10-06
37,down,J Balvin & Bad Bunny,QUÉ PRETENDES,28,27,11,80,2019-10-06,60,2019-10-27
38,down,ROSALÍA,Malamente,37,13,11,,,,
39,down,Ozuna & Anitta,Muito Calor,31,29,11,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,36,30,11,,,,
41,down,Rauw Alejandro & Farruko,Fantasías,39,38,11,92,2019-10-13,19,2019-12-08
42,up,Luis Fonsi & Ozuna,Imposible,45,37,11,,,,
43,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",34,27,9,,,,
44,down,Doni,Te Amo Sem Compromisso,42,26,11,,,,
45,down,Sech,Otro Trago (feat. Darell),40,30,11,47,2019-10-06,47,2019-10-06
46,down,Sech & Ozuna,Si Te Vas,35,18,11,82,2019-10-06,45,2019-10-13
47,down,LoLON3R JOHNY,Death Note (feat. Fínix MG),44,26,11,,,,
48,up,Nicky Jam & J Balvin,X,55,41,11,,,,
49,down,Chris Viz & Young Vene,Diavla,48,40,11,,,,
50,down,Minguito 283,She B Calling,47,9,9,,,,
51,down,SANDRINI,Troti,49,49,9,,,,
52,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,36,11,94,2019-11-03,94,2019-11-03
53,up,Omar Montes & Bad Gyal,Alocao,53,47,11,,,,
54,up,Danny Ocean,Me Rehúso,54,27,11,,,,
55,down,Landrick,Já Quero,41,19,11,,,,
56,down,Jhay Cortez & Ozuna,Easy (Remix),52,23,9,,,,
57,down,Ozuna,Vaina Loca (feat. Manuel Turizo),50,32,11,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,56,26,11,,,,
59,up,Natti Natasha & Ozuna,Criminal,62,46,11,,,,
60,down,Maluma,Felices los 4,51,14,11,,,,
61,down,Myke Towers & Farruko,Si Se Da,58,45,11,73,2019-10-06,73,2019-10-06
62,down,Nicky Jam & Ozuna,Te Robaré,57,34,11,,,,
63,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,51,11,,,,
64,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,47,11,,,,
65,down,KAROL G,Ocean,60,49,11,77,2019-10-27,77,2019-10-27
66,down,Paulo Londra,Adán y Eva,65,61,11,,,,
67,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,45,10,,,,
68,down,Anuel AA & KAROL G,Secreto,64,62,11,,,,
69,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),73,31,11,,,,
70,down,Camilo & Pedro Capó,Tutu,66,32,11,17,2019-10-06,15,2019-10-13
71,down,Maluma,Corazón (feat. Nego do Borel),69,27,11,,,,
72,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,61,11,,,,
73,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),70,67,11,,,,
74,down,Nininho,Cola-Te a Mim,59,23,7,,,,
75,down,Piso 21 & Micro Tdh,Te Vi,71,58,11,,,,
76,down,Minguito 283,Su Su Su,75,34,11,,,,
77,up,Reik,Me Niego (feat. Ozuna & Wisin),83,24,11,,,,
78,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",76,60,11,,,,
79,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),93,47,11,,,,
80,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],78,45,9,,,,
81,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",38,38,4,,,,
82,down,Ozuna,Amor Genuino,81,66,11,,,,
83,down,Aitana & Cali y El Dandee,+,68,68,4,,,,
84,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",77,77,4,,,,
85,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],84,46,2,67,2019-12-08,35,2020-02-09
86,-,Steve Aoki & Maluma,Maldad,-,36,1,,,,
87,-,Mad 283,ONE,-,87,2,,,,
88,up,Lennis Rodriguez,Gamers,91,61,10,,,,
89,up,Ricky Martin,Livin' la Vida Loca,89,78,3,,,,
90,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,67,6,94,2019-10-06,80,2019-10-20
91,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,91,1,,,,
92,-,Pablo Alborán & Ava Max,Tabú,-,26,9,,,,
93,down,Wolfine & Maluma,Bella (Remix),85,71,11,,,,
94,up,Daddy Yankee & Anuel AA,Adictiva,94,50,10,,,,
95,up,"Dalex, Rafa Pabön & Dímelo Flow",Pa Mí,100,63,11,,,,
96,down,Daddy Yankee,Que Tire pa Lante,79,38,11,97,2019-10-20,11,2019-11-03
97,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),97,86,8,,,,
98,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,82,10,,,,
99,-,Ozuna,Ibiza (feat. Romeo Santos),-,69,10,,,,
100,down,6ix9ine,BEBE (feat. Anuel AA),90,43,9,,,,
