Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,18,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,11,,,,
3,up,Farruko,Pepas,10,1,5,,,,
4,down,Rauw Alejandro,Todo De Ti,3,3,12,,,,
5,up,Maluma,Sobrio,7,3,5,,,,
6,up,Bad Bunny,Yonaguni,6,3,10,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,41,3,2020-11-08,1,2020-11-15
8,up,El Taiger & Dj Conds,La Historia,8,5,11,,,,
9,down,Maluma,Hawái,5,1,54,63,2020-08-09,2,2020-09-20
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,6,12,,,,
11,down,Ana Moura,Andorinhas,9,3,15,,,,
12,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,12,10,29,,,,
13,up,"Ozuna, Doja Cat & Sia",Del Mar,14,8,49,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,55,14,2020-08-02,10,2020-08-23
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,37,6,2020-12-06,6,2020-12-06
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),18,16,5,,,,
17,down,KAROL G & Nicki Minaj,Tusa,16,1,92,29,2019-11-17,5,2020-02-02
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,3,92,,,,
19,up,Boza,Hecha Pa' Mi,19,3,36,88,2020-12-27,46,2021-02-07
20,up,Maluma,11 PM,22,5,92,68,2019-10-06,68,2019-10-06
21,-,Aventura & Bad Bunny,Volví,-,10,1,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,25,14,17,24,2021-05-02,9,2021-05-16
23,up,J Balvin & Skrillex,In Da Getto,26,2,6,,,,
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,23,15,7,,,,
25,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,8,23,,,,
26,down,ROSALÍA & Travis Scott,TKN,20,1,63,96,2020-05-31,21,2020-06-07
27,down,Lunay & Anitta,TODO O NADA,21,21,12,,,,
28,down,Kali Uchis,telepatía,24,2,26,27,2021-02-28,6,2021-03-28
29,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,9,26,53,2021-03-28,13,2021-05-02
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,3,92,21,2019-10-06,19,2019-10-13
31,up,Bad Bunny & Tainy,Callaita,32,9,92,28,2019-10-06,23,2019-10-20
32,down,J Balvin & Bad Bunny,LA CANCIÓN,30,12,92,72,2019-10-06,48,2019-11-03
33,down,Bad Bunny & Sech,Ignorantes,31,2,78,94,2020-02-16,15,2020-03-08
34,down,Rvfv,Yo No Sé,33,8,18,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,35,26,92,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,70,74,2020-04-19,18,2020-08-09
37,up,Maluma,Felices los 4,47,14,92,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,92,3,2019-10-06,3,2019-10-06
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,2,47,31,2020-09-27,31,2020-09-27
40,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,16,58,93,2020-08-23,66,2021-04-18
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,18,92,,,,
42,up,Danny Ocean,Me Rehúso,44,27,92,,,,
43,up,Maître Gims & Maluma,Hola Señorita,46,9,92,,,,
44,up,Anitta & J Balvin,Downtown,50,14,92,,,,
45,down,Bad Bunny,MIA (feat. Drake),37,16,92,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,92,60,2019-10-20,7,2019-11-17
47,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,38,33,5,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,8,28,21,2021-02-07,21,2021-02-07
49,up,Nicky Jam,Miami,83,49,2,,,,
50,down,Ozuna,Baila Baila Baila,49,18,90,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,40,94,2021-01-31,47,2021-03-07
52,down,Greg Ferreira,O Pai Ta On,45,4,34,,,,
53,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],56,4,49,23,2020-09-13,18,2020-10-18
54,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],51,27,8,,,,
55,down,Sech & Jhay Cortez,911 (Remix),43,42,4,,,,
56,up,Ozuna,Este Loko,57,50,5,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),59,10,92,,,,
58,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",54,14,8,,,,
59,up,Maluma,HP,62,23,92,,,,
60,up,Becky G. & El Alfa,Fulanito,63,50,9,,,,
61,down,Bad Bunny,De Museo,58,27,5,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,10,43,91,2020-11-01,64,2020-11-22
63,up,Maluma & J Balvin,Qué Pena,65,2,92,37,2019-10-06,33,2019-10-13
64,up,Nininho & Nya de la Rubia,Não Sou Perfeito,70,17,46,,,,
65,down,Myke Towers,ALMAS GEMELAS,55,55,2,,,,
66,up,J Balvin,Morado,66,4,83,72,2020-01-19,50,2020-03-29
67,down,Pedro Capó & Farruko,Calma (Remix),60,12,92,37,2019-10-20,37,2019-10-20
68,up,Jhay Cortez & Skrillex,En Mi Cuarto,94,68,2,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,1,92,27,2019-10-06,27,2019-10-06
70,up,J Balvin,Azul,75,12,72,99,2020-03-29,70,2020-06-28
71,up,TINI & Maria Becerra,Miénteme,72,61,11,,,,
72,up,Landrick,Jeito Dela,78,17,33,,,,
73,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,25,12,,,,
74,down,Enrique Iglesias,ME PASÉ (feat. Farruko),71,41,6,,,,
75,down,Maluma,Rumba (Puro Oro Anthem),61,18,16,,,,
76,down,Manuel Turizo & Maluma,Amor en Coma,53,18,18,,,,
77,-,J Balvin & Willy William,Mi Gente,-,48,73,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),81,4,39,29,2020-11-15,29,2020-11-15
79,down,Natti Natasha & Ozuna,Criminal,76,46,83,,,,
80,-,Rauw Alejandro,Cúrame,-,23,1,,,,
81,down,Greg Ferreira,Eu falei pros meus mano,74,5,17,,,,
82,up,KAROL G,EL MAKINON,87,11,20,63,2021-04-04,43,2021-05-02
83,down,Becky G. & Natti Natasha,Sin Pijama,68,30,86,,,,
84,down,Maluma,Agua de Jamaica,77,7,28,,,,
85,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],98,16,85,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),82,27,85,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,15,,,,
88,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,69,10,,,,
89,down,Daddy Yankee,Gasolina,73,24,20,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,84,14,2019-10-06,12,2019-10-13
91,down,Ana Moura,Jacarandá,67,14,7,,,,
92,down,Natti Natasha & Becky G.,Ram Pam Pam,85,41,14,,,,
93,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,47,14,,,,
94,-,Daddy Yankee,Limbo,-,59,1,,,,
95,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,89,1,,,,
96,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],90,10,23,,,,
97,down,Greg Ferreira,BLESSED,93,10,24,,,,
98,-,Bryant Myers & Miky Woodz,No Ando Solo,-,98,1,,,,
99,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),86,11,31,68,2020-11-15,68,2020-11-15
100,down,Ozuna,Caramelo,97,6,53,65,2020-06-28,27,2020-08-16
