Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,26,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,11,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Khalid,Otra Noche Sin Ti,4,1,3,,,,
4,down,Maluma,Hawái,3,1,39,63,2020-08-09,2,2020-09-20
5,up,Greg Ferreira,Eu falei pros meus mano,79,5,2,,,,
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,22,6,2020-12-06,6,2020-12-06
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,40,14,2020-08-02,10,2020-08-23
8,down,Boza,Hecha Pa' Mi,6,3,21,88,2020-12-27,46,2021-02-07
9,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,8,8,,,,
10,down,KAROL G & Nicki Minaj,Tusa,9,1,77,29,2019-11-17,5,2020-02-02
11,down,Rvfv,Yo No Sé,10,8,3,,,,
12,up,Greg Ferreira,BLESSED,16,10,10,,,,
13,up,Greg Ferreira,O Pai Ta On,21,4,19,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,77,,,,
15,up,ROSALÍA & Travis Scott,TKN,17,1,48,96,2020-05-31,21,2020-06-07
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,9,11,53,2021-03-28,13,2021-05-02
17,down,Bad Bunny & Sech,Ignorantes,11,2,63,94,2020-02-16,15,2020-03-08
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,8,13,21,2021-02-07,21,2021-02-07
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,6,25,94,2021-01-31,47,2021-03-07
20,down,Maluma,11 PM,12,5,77,68,2019-10-06,68,2019-10-06
21,down,Manuel Turizo & Maluma,Amor en Coma,18,18,3,,,,
22,up,Anitta,Me Gusta (with Cardi B & Myke Towers),23,2,32,31,2020-09-27,31,2020-09-27
23,up,Sech,911,26,23,12,63,2021-03-21,27,2021-04-04
24,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,4,34,23,2020-09-13,18,2020-10-18
25,down,Landrick,Jeito Dela,24,17,18,,,,
26,up,Bad Bunny & Tainy,Callaita,31,9,77,28,2019-10-06,23,2019-10-20
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,90,14,2,24,2021-05-02,9,2021-05-16
28,up,Anitta & J Balvin,Downtown,37,14,77,,,,
29,up,KAROL G,EL MAKINON,51,11,5,63,2021-04-04,43,2021-05-02
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,77,60,2019-10-20,7,2019-11-17
31,up,Maluma,Felices los 4,39,14,77,,,,
32,down,Maluma,Agua de Jamaica,25,7,13,,,,
33,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",28,20,13,,,,
34,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],30,10,8,,,,
35,down,Greg Ferreira,Joga uma pra Baixo,34,34,3,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,16,43,93,2020-08-23,66,2021-04-18
37,up,"Ozuna, Doja Cat & Sia",Del Mar,42,8,34,,,,
38,down,Sech,Relación,35,5,56,78,2020-06-07,28,2020-07-19
39,up,Luis Fonsi & Daddy Yankee,Despacito,40,26,77,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,2,14,17,2021-01-31,17,2021-01-31
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,3,77,21,2019-10-06,19,2019-10-13
42,up,Danny Ocean,Me Rehúso,49,27,77,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,2,55,74,2020-04-19,18,2020-08-09
44,down,Bad Bunny,TE MUDASTE,43,8,22,20,2020-12-06,20,2020-12-06
45,up,Greg Ferreira,Mlk Sonhador,69,25,32,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,44,12,77,72,2019-10-06,48,2019-11-03
47,down,J Balvin,Tu Veneno,29,10,6,,,,
48,down,KAROL G,BICHOTA,41,13,27,95,2020-11-01,4,2021-01-03
49,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,26,16,73,2021-02-07,61,2021-02-14
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,10,29,91,2020-11-01,64,2020-11-22
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,2,77,3,2019-10-06,3,2019-10-06
52,down,Myke Towers & Juhn,Bandido,45,18,18,40,2021-01-03,6,2021-02-28
53,up,Pedro Capó & Farruko,Calma (Remix),63,12,77,37,2019-10-20,37,2019-10-20
54,up,Maluma,HP,64,23,77,,,,
55,down,Bad Bunny,MIA (feat. Drake),50,16,77,,,,
56,down,J Balvin,Morado,54,4,68,72,2020-01-19,50,2020-03-29
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,18,77,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),53,4,24,29,2020-11-15,29,2020-11-15
59,up,Alex Rose & Rauw Alejandro,Me Fijé,61,57,4,,,,
60,down,Maluma & J Balvin,Qué Pena,56,2,77,37,2019-10-06,33,2019-10-13
61,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,1,77,27,2019-10-06,27,2019-10-06
62,down,Daddy Yankee,Con Calma (feat. Snow),58,10,77,,,,
63,up,Maître Gims & Maluma,Hola Señorita,66,9,77,,,,
64,down,Anitta,Loco,55,6,13,,,,
65,up,Rauw Alejandro & Camilo,Tattoo (Remix),65,16,42,66,2020-07-26,14,2020-08-09
66,down,J Balvin,Azul,57,12,57,99,2020-03-29,70,2020-06-28
67,up,Ozuna,Baila Baila Baila,70,18,75,,,,
68,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,27,70,14,2019-10-06,12,2019-10-13
69,up,Greg Ferreira,L.A Freestyle,86,17,14,,,,
70,-,Maluma,Rumba (Puro Oro Anthem),-,18,1,,,,
71,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,67,10,16,,,,
72,down,J Balvin,Rojo,59,3,61,36,2020-03-08,35,2020-03-29
73,-,David Bruno & Mike el Nite,Sónia,-,73,1,,,,
74,-,David Bruno & Mike el Nite,Passadiços Do Paiva,-,74,1,,,,
75,-,David Bruno & Mike el Nite,Inatel,-,56,1,,,,
76,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),60,50,10,100,2021-02-21,25,2021-03-07
77,-,David Bruno & Mike el Nite,Días De Varão,-,77,1,,,,
78,down,Anuel AA & Ozuna,Antes,77,14,14,58,2021-01-31,58,2021-01-31
79,-,David Bruno & Mike el Nite,H2ON,-,79,1,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,62,26,27,100,2020-11-22,32,2021-01-17
81,up,Becky G. & Natti Natasha,Sin Pijama,81,30,71,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),68,27,72,,,,
83,-,David Bruno & Mike el Nite,Amor Pago,-,83,1,,,,
84,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],75,16,72,,,,
85,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,1,,,,
86,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),95,11,24,68,2020-11-15,68,2020-11-15
87,-,Luiz Bonfá,Manhã de Carnaval,-,87,1,,,,
88,up,Nicky Jam & J Balvin,X,91,41,59,,,,
89,-,Sech,Sal y Perrea,-,89,1,,,,
90,down,Nininho,Cola-Te a Mim,84,23,26,,,,
91,down,ROSALÍA,Malamente,88,13,76,,,,
92,down,J Balvin & Willy William,Mi Gente,74,48,59,,,,
93,-,David Bruno & Mike el Nite,Momento Marquito,-,93,1,,,,
94,-,David Bruno & Mike el Nite,Rosa,-,94,1,,,,
95,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,72,34,11,,,,
96,-,Jerry Di,Mi Cuarto,-,11,33,97,2020-08-23,46,2020-10-04
97,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,26,4,,,,
98,down,Jay Wheeler,Viendo el Techo,71,71,3,,,,
99,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,78,22,32,93,2020-09-20,66,2020-09-27
100,-,Nio García & Flow La Movie,AM,-,30,1,47,2021-04-25,36,2021-05-09
