Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,18,63,2020-08-09,2,2020-09-20
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,19,14,2020-08-02,10,2020-08-23
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,2,11,31,2020-09-27,31,2020-09-27
5,down,Maluma & The Weeknd,Hawái (Remix),4,4,3,29,2020-11-15,29,2020-11-15
6,up,KAROL G & Nicki Minaj,Tusa,7,1,56,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny & Sech,Ignorantes,6,2,42,94,2020-02-16,15,2020-03-08
8,up,ROSALÍA & Travis Scott,TKN,9,1,27,96,2020-05-31,21,2020-06-07
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,4,13,23,2020-09-13,18,2020-10-18
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,34,74,2020-04-19,18,2020-08-09
11,up,Maluma,11 PM,12,5,56,68,2019-10-06,68,2019-10-06
12,down,Morad,Yo No Voy,11,11,5,,,,
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,10,8,91,2020-11-01,64,2020-11-22
14,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,13,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,56,,,,
16,down,Rauw Alejandro,De Cora <3,13,13,3,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,56,60,2019-10-20,7,2019-11-17
18,up,KAROL G,BICHOTA,19,13,6,95,2020-11-01,4,2021-01-03
19,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,11,4,68,2020-11-15,68,2020-11-15
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,16,22,93,2020-08-23,66,2021-04-18
21,up,Sech,Relación,21,5,35,78,2020-06-07,28,2020-07-19
22,down,Morad,Motorola,20,13,3,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,1,56,27,2019-10-06,27,2019-10-06
24,up,Nicky Jam & Myke Towers,Polvo,80,24,2,,,,
25,down,Maluma,ADMV,24,15,32,,,,
26,down,Jerry Di,Mi Cuarto,25,11,13,97,2020-08-23,46,2020-10-04
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,56,3,2019-10-06,3,2019-10-06
28,up,Morad,Normal,30,22,21,,,,
29,up,Ozuna,Caramelo,29,6,25,65,2020-06-28,27,2020-08-16
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,56,21,2019-10-06,19,2019-10-13
31,down,Rauw Alejandro & Anuel AA,Reloj,27,26,6,100,2020-11-22,32,2021-01-17
32,up,Maluma & J Balvin,Qué Pena,37,2,56,37,2019-10-06,33,2019-10-13
33,up,Jennifer Lopez & Maluma,Pa' Ti,43,9,10,,,,
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,26,22,10,66,2020-11-01,49,2020-11-22
35,down,Juanfran,Como Llora,23,12,21,,,,
36,up,J Balvin,Rojo,50,3,40,36,2020-03-08,35,2020-03-29
37,down,Ozuna & Camilo,Despeinada,31,12,13,97,2020-09-20,40,2020-10-04
38,down,Bad Bunny & Tainy,Callaita,34,9,56,28,2019-10-06,23,2019-10-20
39,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],84,39,2,,,,
40,down,Lele Pons & Guaynaa,Se Te Nota,36,26,10,81,2020-09-27,36,2020-11-15
41,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,16,21,66,2020-07-26,14,2020-08-09
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,18,56,,,,
43,up,Maluma,Felices los 4,52,14,56,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,44,26,56,,,,
45,up,Bad Bunny,MIA (feat. Drake),51,16,56,,,,
46,down,Sech & J Balvin,La Luz,42,26,4,,,,
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,11,15,67,2020-10-18,38,2020-11-15
48,down,J Balvin,Morado,40,4,47,72,2020-01-19,50,2020-03-29
49,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
50,down,J Balvin & Bad Bunny,LA CANCIÓN,38,12,56,72,2019-10-06,48,2019-11-03
51,down,Anitta & J Balvin,Downtown,48,14,56,,,,
52,up,José Feliciano,Feliz Navidad,70,4,8,48,2019-12-29,48,2019-12-29
53,down,Greg Ferreira,Mlk Sonhador,35,25,11,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),61,10,56,,,,
55,up,J Balvin,Azul,57,12,37,99,2020-03-29,70,2020-06-28
56,up,Kali Uchis,fue mejor,62,56,2,,,,
57,down,KAROL G,"Ay, DiOs Mío!",41,13,21,48,2020-08-09,24,2020-09-06
58,down,Maître Gims & Maluma,Hola Señorita,49,9,56,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),55,12,56,37,2019-10-20,37,2019-10-20
60,-,Bad Bunny,TE MUDASTE,-,8,1,20,2020-12-06,20,2020-12-06
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,22,12,93,2020-09-20,66,2020-09-27
62,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],56,45,6,,,,
63,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],63,63,3,94,2020-11-15,94,2020-11-15
64,down,Maluma,HP,46,23,56,,,,
65,down,Maluma & Myke Towers,Madrid,64,21,15,,,,
66,-,Bad Bunny,TE DESEO LO MEJOR,-,16,1,32,2020-12-06,32,2020-12-06
67,-,Bad Bunny,HACIENDO QUE ME AMAS,-,13,1,21,2020-12-06,21,2020-12-06
68,-,Bad Bunny,EL MUNDO ES MÍO,-,28,1,46,2020-12-06,46,2020-12-06
69,-,Bad Bunny,YO VISTO ASÍ,-,15,1,17,2020-12-06,17,2020-12-06
70,-,Bad Bunny,TRELLAS,-,34,1,,,,
71,-,Bad Bunny,HOY COBRÉ,-,24,1,54,2020-12-06,54,2020-12-06
72,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),58,34,5,,,,
73,down,Kali Uchis,La Luna Enamorada,69,69,2,,,,
74,-,Bad Bunny,MALDITA POBREZA,-,30,1,70,2020-12-06,70,2020-12-06
75,-,Bad Bunny,LA DROGA,-,32,1,71,2020-12-06,71,2020-12-06
76,up,Sebastián Yatra & Guaynaa,Chica Ideal,81,55,6,76,2020-11-15,65,2020-11-22
77,-,Bad Bunny,BOOKER T,-,23,1,48,2020-12-06,48,2020-12-06
78,-,Bad Bunny & ABRA,SORRY PAPI,-,39,1,87,2020-12-06,87,2020-12-06
79,down,Maluma,Corazón (feat. Nego do Borel),54,27,51,,,,
80,down,J Balvin,Amarillo,76,3,37,30,2020-03-29,30,2020-03-29
81,-,Bad Bunny,120,-,46,1,99,2020-12-06,99,2020-12-06
82,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),67,11,23,79,2020-07-05,50,2020-07-12
83,-,Bad Bunny,ANTES QUE SE ACABE,-,53,1,92,2020-12-06,92,2020-12-06
84,down,Nininho,Cola-Te a Mim,65,23,21,,,,
85,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,85,1,,,,
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,5,38,,,,
87,down,ROSALÍA,Malamente,68,13,56,,,,
88,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,72,72,2,,,,
89,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,73,73,2,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,61,50,,,,
91,-,Luis Fonsi & Ozuna,Imposible,-,37,55,,,,
92,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,23,14,52,2020-08-30,37,2020-09-20
93,up,Kali Uchis & Jhay Cortez,La Luz,94,93,2,,,,
94,down,Danny Ocean,Me Rehúso,60,27,56,,,,
95,-,Justin Quiles,Ponte Pa' Mí,-,95,1,,,,
96,down,Kali Uchis,vaya con dios,78,78,2,,,,
97,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,27,53,14,2019-10-06,12,2019-10-13
98,down,Camilo,Vida de Rico,75,55,10,33,2020-10-04,19,2020-11-08
99,down,J Balvin & Willy William,Mi Gente,83,48,39,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,30,55,,,,
