Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,Myke Towers,LALA,3,1,20,,,,
3,down,Anitta,Mil Veces,2,2,5,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,2,27,,,,
5,up,Manuel Turizo,La Bachata,5,1,72,,,,
6,up,Marshmello & Luísa Sonza,Sou Musa do Verão,6,6,3,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,7,1,35,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,8,3,37,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,80,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,10,1,5,,,,
11,up,ProfJam,RGTN,67,11,2,,,,
12,up,Quevedo,Columbia,12,7,20,,,,
13,down,Bad Bunny,PERRO NEGRO,11,10,6,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,160,3,2020-11-08,1,2020-11-15
15,up,ROSALÍA,DESPECHÁ,18,1,69,,,,
16,down,Bad Bunny,FINA,13,5,6,,,,
17,down,KAROL G,TQG,15,2,39,,,,
18,down,Bad Bunny,Moscow Mule,17,3,80,,,,
19,up,Maluma,11 PM,20,5,211,68,2019-10-06,68,2019-10-06
20,up,Bad Bunny,MIA (feat. Drake),25,16,211,,,,
21,up,Bad Bunny,Yonaguni,28,3,129,,,,
22,down,Bad Bunny,HIBIKI,16,7,6,,,,
23,up,"Beny Jr, Morad & K y B",Sigue,26,9,86,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,9,80,,,,
25,down,Bad Bunny,BABY NUEVA,19,13,6,,,,
26,down,Bad Bunny,UN PREVIEW,22,7,8,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,45,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,8,31,,,,
29,up,Anitta,Envolver,34,1,106,,,,
30,up,Maluma,Hawái,33,1,173,63,2020-08-09,2,2020-09-20
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,3,156,6,2020-12-06,6,2020-12-06
32,up,Farruko,Pepas,32,1,124,,,,
33,up,Bad Bunny & Tainy,Callaita,42,9,211,28,2019-10-06,23,2019-10-20
34,up,Bad Bunny & Sech,Ignorantes,35,2,197,94,2020-02-16,15,2020-03-08
35,down,Bad Bunny,CYBERTRUCK,23,10,6,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,3,211,,,,
37,up,Rauw Alejandro,DILUVIO,80,32,2,,,,
38,down,Bad Bunny,NADIE SABE,21,4,6,,,,
39,down,zzoilo & Aitana,Mon Amour (Remix),37,1,117,,,,
40,up,Marshmello & Farruko,Esta Vida,40,9,31,,,,
41,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,43,15,28,,,,
42,down,Bad Bunny,MR. OCTOBER,29,12,6,,,,
43,up,Daddy Yankee,Gasolina,44,24,77,,,,
44,down,Bad Bunny,SEDA,31,15,6,,,,
45,up,KAROL G,PROVENZA,51,3,83,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,6,80,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,45,12,211,72,2019-10-06,48,2019-11-03
48,up,Darell,Lollipop,54,48,6,,,,
49,up,Maluma,Felices los 4,49,14,211,,,,
50,up,KAROL G & Peso Pluma,QLONA,61,27,15,,,,
51,down,"J Balvin, USHER & DJ Khaled",Dientes,41,8,10,,,,
52,up,Maluma,HP,57,23,187,,,,
53,up,LoLON3R JOHNY,Crystal Castle,60,53,9,,,,
54,down,Bad Bunny,GRACIAS POR NADA,47,16,6,,,,
55,up,Rauw Alejandro,Todo De Ti,81,3,118,,,,
56,up,Maluma,COCO LOCO,59,26,24,,,,
57,down,KAROL G,S91,53,12,19,,,,
58,down,"Tainy, Anuel AA & Ozuna",Adicto,56,16,120,9,2019-10-06,9,2019-10-06
59,down,Rauw Alejandro & Bizarrap,BABY HELLO,50,20,22,,,,
60,down,Bad Bunny,TELEFONO NUEVO,52,18,6,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,3,106,,,,
62,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],76,12,9,,,,
63,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),69,60,5,,,,
64,up,Mora & Saiko,REINA,82,45,12,,,,
65,down,Bad Bunny,NO ME QUIERO CASAR,48,21,6,,,,
66,down,Anitta,Funk Rave,58,3,22,,,,
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,2,168,14,2020-08-02,10,2020-08-23
68,up,Feid & Young Miko,Classy 101,85,28,34,,,,
69,up,Maluma,Sobrio,73,3,124,,,,
70,up,Ozuna,Se Preparó,95,50,80,,,,
71,down,Anuel AA & Haze,Amanece,63,51,49,,,,
72,down,Ozuna,Baila Baila Baila,62,18,207,,,,
73,up,Jhayco,Holanda,89,39,15,,,,
74,up,Sebastián Yatra,Energía Bacana,87,60,8,,,,
75,down,Ana Moura,Andorinhas,70,3,134,,,,
76,up,Mc Daniel,Revoada,99,17,35,,,,
77,down,Morad,Cuando Ella Sale,72,2,107,,,,
78,up,LoLON3R JOHNY,Trapstar,78,51,13,,,,
79,down,Jay Wheeler,Eazt,64,26,17,,,,
80,up,Ozuna,Hey Mor (feat. Feid),94,17,56,,,,
81,up,Yandel & Feid,Yandel 150,91,7,47,,,,
82,up,Sebastián Yatra,Tacones Rojos,83,3,105,,,,
83,up,ROSALÍA,Malamente,86,13,175,,,,
84,up,J Balvin,Morado,92,4,176,72,2020-01-19,50,2020-03-29
85,down,Bad Bunny,VOU 787,68,20,6,,,,
86,down,Bad Bunny,LOS PITS,74,22,6,,,,
87,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,93,6,104,,,,
88,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),96,18,31,,,,
89,down,Bad Bunny,THUNDER Y LIGHTNING,65,28,6,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito,79,26,209,,,,
91,down,Danny Ocean,Me Rehúso,71,27,211,,,,
92,-,Anitta & J Balvin,Downtown,-,14,205,,,,
93,-,Mora & Feid,LA INOCENTE,-,52,57,,,,
94,down,Ozuna,Vaina Loca (feat. Manuel Turizo),46,32,130,,,,
95,up,J Balvin,Azul,100,12,180,99,2020-03-29,70,2020-06-28
96,-,Ozuna,Ibiza (feat. Romeo Santos),-,69,30,,,,
97,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,48,,,,
98,down,Gala,Freed from Desire,90,40,49,,,,
99,down,Bad Bunny,BATICANO,66,29,6,,,,
100,down,Rauw Alejandro,Cúrame,84,23,82,,,,
