Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,1,1,12,,,,
2,up,Bad Bunny,MONACO,2,1,20,,,,
3,up,Manuel Turizo,La Bachata,3,1,86,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,8,1,19,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,94,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,2,41,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,5,1,49,,,,
8,up,Myke Towers,LALA,9,1,34,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,10,3,51,,,,
10,down,Marshmello & Luísa Sonza,Sou Musa do Verão,7,6,17,,,,
11,up,Feid & ATL Jacob,LUNA,13,3,12,,,,
12,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,11,5,11,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,174,3,2020-11-08,1,2020-11-15
14,down,Calema,Emmène Moi,12,11,5,,,,
15,up,Quevedo,Columbia,17,7,34,,,,
16,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],15,12,23,,,,
17,down,Bad Bunny,Moscow Mule,16,3,94,,,,
18,up,KAROL G & Tiësto,CONTIGO,70,17,2,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,16,225,,,,
20,up,"Beny Jr, Morad & K y B",Sigue,22,9,100,,,,
21,up,Maluma,11 PM,24,5,225,68,2019-10-06,68,2019-10-06
22,down,Bad Bunny,Yonaguni,21,3,143,,,,
23,down,ROSALÍA,DESPECHÁ,18,1,83,,,,
24,down,KAROL G,TQG,20,2,53,,,,
25,up,Maluma,Hawái,30,1,187,63,2020-08-09,2,2020-09-20
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,3,225,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,9,94,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,59,,,,
29,down,Anitta,Envolver,26,1,120,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,3,170,6,2020-12-06,6,2020-12-06
31,up,Farruko,Pepas,32,1,138,,,,
32,down,Bad Bunny & Sech,Ignorantes,29,2,211,94,2020-02-16,15,2020-03-08
33,down,Anitta,Mil Veces,28,2,19,,,,
34,up,Bad Bunny & Tainy,Callaita,34,9,225,28,2019-10-06,23,2019-10-20
35,down,Myke Towers,LA FALDA,33,6,12,,,,
36,up,zzoilo & Aitana,Mon Amour (Remix),36,1,131,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,6,94,,,,
38,down,Rauw Alejandro,DILUVIO,37,32,16,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,8,45,,,,
40,up,Feid & Rema,BUBALU,42,37,15,,,,
41,down,Bad Bunny,PERRO NEGRO,40,10,20,,,,
42,down,KAROL G,PROVENZA,39,3,97,,,,
43,up,Rauw Alejandro,Todo De Ti,50,3,132,,,,
44,down,Danny Ocean,Me Rehúso,41,27,225,,,,
45,up,KAROL G & Peso Pluma,QLONA,48,27,29,,,,
46,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",47,23,7,,,,
47,down,Kali Uchis,Igual Que Un Ángel,45,8,7,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,44,12,225,72,2019-10-06,48,2019-11-03
49,up,Maluma,HP,53,23,201,,,,
50,up,Anitta & J Balvin,Downtown,54,14,219,,,,
51,down,Daddy Yankee,Gasolina,46,24,91,,,,
52,down,Kali Uchis,Labios Mordidos,51,12,14,,,,
53,up,LoLON3R JOHNY,Trapstar,59,51,25,,,,
54,up,Ozuna,Baila Baila Baila,61,18,221,,,,
55,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,3,120,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,52,26,223,,,,
57,up,Marshmello & Farruko,Esta Vida,60,9,45,,,,
58,down,Jay Wheeler,Eazt,57,26,31,,,,
59,up,Maluma,Sobrio,65,3,138,,,,
60,up,ROSALÍA,Malamente,67,13,189,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,2,182,14,2020-08-02,10,2020-08-23
62,up,Sebastián Yatra,Tacones Rojos,69,3,119,,,,
63,up,Ozuna,Se Preparó,64,50,93,,,,
64,up,Morad,Cuando Ella Sale,71,2,120,,,,
65,up,Ana Moura,Andorinhas,82,3,148,,,,
66,up,Maluma,COCO LOCO,76,26,38,,,,
67,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,58,15,42,,,,
68,down,Gala,Freed from Desire,63,40,63,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,90,16,134,9,2019-10-06,9,2019-10-06
70,down,LoLON3R JOHNY,Crystal Castle,55,53,23,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,3,214,21,2019-10-06,19,2019-10-13
72,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,66,6,117,,,,
73,down,J Balvin,Azul,72,12,191,99,2020-03-29,70,2020-06-28
74,up,LATIN MAFIA & Humbe,Patadas de Ahogado,79,74,4,,,,
75,up,Ozuna,Hey Mor (feat. Feid),86,17,69,,,,
76,up,Feid & Young Miko,Classy 101,92,28,47,,,,
77,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,72,1,,,,
78,down,Maluma,Felices los 4,49,14,225,,,,
79,down,Yandel & Feid,Yandel 150,73,7,61,,,,
80,down,J Balvin,Morado,78,4,190,72,2020-01-19,50,2020-03-29
81,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,68,55,7,,,,
82,-,Kali Uchis,telepatía,-,2,97,27,2021-02-28,6,2021-03-28
83,up,Mc Daniel,Revoada,85,17,47,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,40,102,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,191,27,2019-10-06,27,2019-10-06
86,up,Daddy Yankee,Dura,91,66,19,,,,
87,down,Shakira & Ozuna,Monotonía,81,4,62,,,,
88,down,Rauw Alejandro,Cúrame,84,23,93,,,,
89,up,KAROL G & Nicki Minaj,Tusa,89,1,218,29,2019-11-17,5,2020-02-02
90,-,Anselmo Ralph & Chris Marshall,Reina del Flow,-,90,1,,,,
91,-,MC IG 4MM,Diz Ai Qual é o Plano 2,-,47,1,,,,
92,down,Anitta,Funk Rave,88,3,34,,,,
93,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,65,22,,,,
94,up,Kelson Most Wanted,Sem Ti,97,2,26,,,,
95,up,Manuel Turizo,Culpables,96,80,13,,,,
96,-,Manuel Turizo & Yandel,Mamasota,-,71,1,,,,
97,down,Ivete Sangalo,Quando a Chuva Passar,80,80,4,,,,
98,down,Quevedo & Myke Towers,Playa Del Inglés,83,7,60,,,,
99,down,Becky G. & KAROL G,MAMIII,94,6,97,,,,
100,up,J Balvin,Rojo,100,3,93,36,2020-03-08,35,2020-03-29
