Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,16,60,2019-10-20,7,2019-11-17
3,up,Bad Bunny & Sech,Ignorantes,62,2,2,94,2020-02-16,15,2020-03-08
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,16,3,2019-10-06,3,2019-10-06
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,16,21,2019-10-06,19,2019-10-13
6,up,Maluma,11 PM,6,5,16,68,2019-10-06,68,2019-10-06
7,up,J Balvin,Morado,7,4,7,72,2020-01-19,50,2020-03-29
8,down,Becky G.,MALA SANTA,4,4,16,87,2019-10-27,87,2019-10-27
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,16,27,2019-10-06,27,2019-10-06
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,3,16,,,,
11,down,Bad Bunny,Vete,9,7,14,55,2019-11-24,12,2019-12-01
12,down,Maluma & J Balvin,Qué Pena,10,2,16,37,2019-10-06,33,2019-10-13
13,down,Bad Bunny & Tainy,Callaita,12,9,16,28,2019-10-06,23,2019-10-20
14,down,Daddy Yankee & Sech,Definitivamente,13,13,4,,,,
15,down,Anuel AA,Keii,14,14,3,35,2020-02-16,35,2020-02-16
16,up,Daddy Yankee,Con Calma (feat. Snow),16,10,16,,,,
17,down,Shakira & Anuel AA,Me Gusta,15,12,6,73,2020-01-19,50,2020-03-15
18,up,Anitta & J Balvin,Downtown,18,14,16,,,,
19,up,J Balvin & Bad Bunny,LA CANCIÓN,20,12,16,72,2019-10-06,48,2019-11-03
20,down,Pedro Capó & Farruko,Calma (Remix),19,12,16,37,2019-10-20,37,2019-10-20
21,up,Maître Gims & Maluma,Hola Señorita,21,9,16,,,,
22,up,Sandrini 2830,Phone,91,22,2,,,,
23,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],24,16,16,,,,
24,up,Ozuna,100 Preguntas,85,24,2,,,,
25,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,17,3,84,2020-02-16,84,2020-02-16
26,down,Bad Bunny,MIA (feat. Drake),23,16,16,,,,
27,down,"Lunay, Ozuna & Anuel AA",Aventura,26,8,16,70,2019-11-24,62,2019-12-29
28,up,Sech & Ozuna,Si Te Vas,29,18,16,82,2019-10-06,45,2019-10-13
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,18,16,,,,
30,down,Ozuna,Fantasía,25,10,13,,,,
31,down,Ozuna,Baila Baila Baila,30,18,16,,,,
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,22,11,60,2020-01-05,24,2020-02-02
33,down,"Tainy, Anuel AA & Ozuna",Adicto,32,16,16,9,2019-10-06,9,2019-10-06
34,down,Nininho & Nya de la Rubia,Não Sou Perfeito,27,17,11,,,,
35,down,Sean Paul & J Balvin,Contra la Pared,34,23,16,,,,
36,down,Nicky Jam & Anuel AA,Whine Up,33,7,16,,,,
37,down,Nicky Jam & Daddy Yankee,Muévelo,28,13,7,,,,
38,down,Maluma,HP,36,23,16,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,35,30,16,,,,
40,down,Ozuna & Anitta,Muito Calor,38,29,16,,,,
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,27,16,14,2019-10-06,12,2019-10-13
42,up,Dalex & Sech,Mejor,49,42,2,,,,
43,down,J Balvin,Blanco,41,17,15,,,,
44,down,Rauw Alejandro & Farruko,Fantasías,40,38,16,92,2019-10-13,19,2019-12-08
45,up,Danny Ocean,Me Rehúso,51,27,16,,,,
46,down,Ozuna,Vaina Loca (feat. Manuel Turizo),43,32,16,,,,
47,down,ROSALÍA,Malamente,37,13,16,,,,
48,down,Reik,Me Niego (feat. Ozuna & Wisin),44,24,16,,,,
49,down,Luis Fonsi & Ozuna,Imposible,47,37,16,,,,
50,down,J Balvin & Bad Bunny,QUÉ PRETENDES,45,27,16,80,2019-10-06,60,2019-10-27
51,up,Doni,Te Amo Sem Compromisso,56,26,16,,,,
52,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,46,7,67,2019-12-08,35,2020-02-09
53,down,Myke Towers,Girl,48,48,5,,,,
54,down,Manuel Turizo & Anuel AA,Te Quemaste,50,20,16,49,2019-10-06,49,2019-10-06
55,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",66,27,14,,,,
56,up,Rauw Alejandro,Tattoo,96,18,2,74,2020-03-22,35,2020-07-26
57,down,Nicky Jam & Ozuna,Te Robaré,42,34,16,,,,
58,up,SANDRINI,Troti,71,49,14,,,,
59,up,KAROL G,Ocean,65,49,16,77,2019-10-27,77,2019-10-27
60,down,Nicky Jam & J Balvin,X,57,41,16,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,60,26,16,,,,
62,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),53,36,16,94,2019-11-03,94,2019-11-03
63,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],55,55,3,,,,
64,down,Maluma,Felices los 4,52,14,16,,,,
65,down,Natti Natasha & Ozuna,Criminal,58,46,16,,,,
66,down,Myke Towers & Farruko,Si Se Da,64,45,16,73,2019-10-06,73,2019-10-06
67,down,Sech,Otro Trago (feat. Darell),59,30,16,47,2019-10-06,47,2019-10-06
68,up,Ozuna,Se Preparó,81,50,2,,,,
69,up,Camilo & Pedro Capó,Tutu,69,32,16,17,2019-10-06,15,2019-10-13
70,down,Steve Aoki & Maluma,Maldad,61,36,6,,,,
71,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),70,67,16,,,,
72,down,LoLON3R JOHNY,Death Note (feat. Fínix MG),54,26,16,,,,
73,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,82,51,16,,,,
74,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,61,16,,,,
75,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,45,15,,,,
76,down,Daddy Yankee & Anuel AA,Adictiva,68,50,15,,,,
77,down,Minguito 283,She B Calling,76,9,14,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),73,27,16,,,,
79,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),63,32,7,,,,
80,down,Paulo Londra,Adán y Eva,79,61,16,,,,
81,-,Myke Towers,Diosa,-,17,1,45,2020-03-01,45,2020-03-01
82,down,Anuel AA & KAROL G,Secreto,75,62,16,,,,
83,up,Nininho,Cola-Te a Mim,83,23,12,,,,
84,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",99,60,16,,,,
85,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,47,16,,,,
86,down,Greg Ferreira,Sāo Paulo,72,30,8,,,,
87,down,Omar Montes & Bad Gyal,Alocao,67,47,16,,,,
88,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),84,5,5,,,,
89,down,Piso 21 & Micro Tdh,Te Vi,77,58,16,,,,
90,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,46,1,,,,
91,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,65,1,,,,
92,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,80,3,,,,
93,down,Landrick,Já Quero,80,19,16,,,,
94,up,Lennis Rodriguez,Gamers,95,61,14,,,,
95,-,Sandrini 2830,Strike,-,85,2,,,,
96,up,Ozuna,Ibiza (feat. Romeo Santos),97,69,14,,,,
97,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,42,1,,,,
98,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),93,31,16,,,,
99,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,86,3,,,,
100,-,Feid & Manuel Turizo,BORRAXXA,-,100,1,,,,
