Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,23,63,2020-08-09,2,2020-09-20
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,24,14,2020-08-02,10,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,9,1,32,96,2020-05-31,21,2020-06-07
5,down,Greg Ferreira,O Pai Ta On,4,4,3,,,,
6,up,Boza,Hecha Pa' Mi,12,3,5,88,2020-12-27,46,2021-02-07
7,up,KAROL G & Nicki Minaj,Tusa,7,1,61,29,2019-11-17,5,2020-02-02
8,up,Anitta,Me Gusta (with Cardi B & Myke Towers),8,2,16,31,2020-09-27,31,2020-09-27
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,6,6,2020-12-06,6,2020-12-06
10,up,Bad Bunny & Sech,Ignorantes,11,2,47,94,2020-02-16,15,2020-03-08
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,4,18,23,2020-09-13,18,2020-10-18
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,39,74,2020-04-19,18,2020-08-09
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,6,9,94,2021-01-31,47,2021-03-07
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,3,61,,,,
15,up,KAROL G,BICHOTA,20,13,11,95,2020-11-01,4,2021-01-03
16,down,Maluma & The Weeknd,Hawái (Remix),15,4,8,29,2020-11-15,29,2020-11-15
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,61,60,2019-10-20,7,2019-11-17
18,down,Maluma,11 PM,16,5,61,68,2019-10-06,68,2019-10-06
19,down,Morad,Motorola,18,13,8,,,,
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,10,13,91,2020-11-01,64,2020-11-22
21,up,Morad,Yo No Voy,22,11,10,,,,
22,up,Anitta & J Balvin,Downtown,26,14,61,,,,
23,up,"Ozuna, Doja Cat & Sia",Del Mar,23,8,18,,,,
24,up,Bad Bunny & Tainy,Callaita,31,9,61,28,2019-10-06,23,2019-10-20
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,3,61,21,2019-10-06,19,2019-10-13
26,down,Bad Bunny,TE MUDASTE,24,8,6,20,2020-12-06,20,2020-12-06
27,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,11,9,68,2020-11-15,68,2020-11-15
28,up,Rauw Alejandro & Camilo,Tattoo (Remix),37,16,26,66,2020-07-26,14,2020-08-09
29,up,Bad Bunny,MIA (feat. Drake),38,16,61,,,,
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,16,27,93,2020-08-23,66,2021-04-18
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,2,61,3,2019-10-06,3,2019-10-06
32,up,Luis Fonsi & Daddy Yankee,Despacito,42,26,61,,,,
33,down,Sech,Relación,29,5,40,78,2020-06-07,28,2020-07-19
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,1,61,27,2019-10-06,27,2019-10-06
35,down,Morad,Normal,27,22,26,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,18,61,,,,
37,down,Maluma,Felices los 4,35,14,61,,,,
38,down,Greg Ferreira,Mlk Sonhador,36,25,16,,,,
39,up,Jerry Di,Mi Cuarto,39,11,18,97,2020-08-23,46,2020-10-04
40,up,J Balvin & Bad Bunny,LA CANCIÓN,41,12,61,72,2019-10-06,48,2019-11-03
41,up,Daddy Yankee,Con Calma (feat. Snow),52,10,61,,,,
42,up,Ozuna & Camilo,Despeinada,44,12,18,97,2020-09-20,40,2020-10-04
43,up,Rauw Alejandro & Anuel AA,Reloj,49,26,11,100,2020-11-22,32,2021-01-17
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,89,17,35,38,2020-03-08,7,2020-03-29
45,up,Maluma,ADMV,46,15,37,,,,
46,down,J Balvin,Morado,45,4,52,72,2020-01-19,50,2020-03-29
47,up,Ozuna,Caramelo,47,6,30,65,2020-06-28,27,2020-08-16
48,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,22,15,66,2020-11-01,49,2020-11-22
49,down,Maître Gims & Maluma,Hola Señorita,48,9,61,,,,
50,up,Nicky Jam & Myke Towers,Polvo,51,24,7,,,,
51,down,Maluma & J Balvin,Qué Pena,40,2,61,37,2019-10-06,33,2019-10-13
52,up,Pedro Capó & Farruko,Calma (Remix),54,12,61,37,2019-10-20,37,2019-10-20
53,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,47,13,,,,
54,-,Carlos do Carmo,Lisboa Menina e Moça,-,34,1,,,,
55,down,Juanfran,Como Llora,50,12,26,,,,
56,up,Landrick,Jeito Dela,60,17,2,,,,
57,up,Morad,"Duros, Blandos y Flojos",82,49,2,,,,
58,up,Beny Jr,Mafioso,69,46,4,,,,
59,down,J Balvin,Azul,53,12,42,99,2020-03-29,70,2020-06-28
60,-,Carlos do Carmo & Ana Moura,Novo Fado Alegre,-,45,1,,,,
61,-,Carlos do Carmo,Estrela da Tarde,-,53,1,,,,
62,up,Danny Ocean,Me Rehúso,64,27,61,,,,
63,up,Rauw Alejandro,De Cora <3,73,13,8,,,,
64,down,Piso 21 & Maluma,Más de la Una,55,26,5,,,,
65,down,José Feliciano,Feliz Navidad,5,4,13,48,2019-12-29,48,2019-12-29
66,-,Carlos do Carmo & Bernardo Sassetti,Retrato,-,66,1,,,,
67,-,Greg Ferreira,L.A Freestyle,-,17,1,,,,
68,-,Carlos do Carmo & Lucilia Do Carmo,Loucura,-,68,1,,,,
69,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,69,1,,,,
70,up,Sebastián Yatra & Guaynaa,Chica Ideal,76,55,11,76,2020-11-15,65,2020-11-22
71,-,Carlos do Carmo,Fado da Saudade,-,71,1,,,,
72,down,Maluma,HP,62,23,61,,,,
73,-,Carlos do Carmo & Raquel Tavares,O Que Sobrou de um Queixume,-,73,1,,,,
74,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,22,17,93,2020-09-20,66,2020-09-27
75,up,Myke Towers & Juhn,Bandido,77,18,2,40,2021-01-03,6,2021-02-28
76,down,J Balvin,Rojo,56,3,45,36,2020-03-08,35,2020-03-29
77,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,11,20,67,2020-10-18,38,2020-11-15
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,5,43,,,,
79,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",70,67,2,,,,
80,-,Carlos do Carmo,"Vou Contigo, Coração",-,80,1,,,,
81,down,Jennifer Lopez & Maluma,Pa' Ti,61,9,15,,,,
82,-,Shakira,"Whenever, Wherever",-,47,3,33,2020-02-09,33,2020-02-09
83,-,Carlos do Carmo,Os Putos,-,83,1,,,,
84,-,Carlos do Carmo & Bernardo Sassetti,O Sol,-,84,1,,,,
85,down,ROSALÍA,Malamente,78,13,61,,,,
86,-,Carlos do Carmo & Mariza,Júlia Florista,-,86,1,,,,
87,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],83,16,60,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,69,2,,,,
89,down,Ozuna,Baila Baila Baila,66,18,59,,,,
90,down,J Balvin,Amarillo,72,3,42,30,2020-03-29,30,2020-03-29
91,-,Carlos do Carmo,No Teu Poema,-,91,1,,,,
92,-,J Balvin & Willy William,Mi Gente,-,48,43,,,,
93,down,Lele Pons & Guaynaa,Se Te Nota,68,26,15,81,2020-09-27,36,2020-11-15
94,down,Bad Bunny,HACIENDO QUE ME AMAS,65,13,6,21,2020-12-06,21,2020-12-06
95,-,Marc Anthony,Vivir Mi Vida,-,83,3,,,,
96,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),100,96,2,,,,
97,down,Camilo,Vida de Rico,75,55,15,33,2020-10-04,19,2020-11-08
98,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,45,9,,,,
99,down,Feid & Justin Quiles,Porfa,85,3,36,89,2020-04-19,77,2020-05-03
100,down,Maluma,Corazón (feat. Nego do Borel),67,27,56,,,,
