Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,7,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,30,3,2020-11-08,1,2020-11-15
3,up,Maluma,Hawái,4,1,43,63,2020-08-09,2,2020-09-20
4,down,Ana Moura,Andorinhas,3,3,4,,,,
5,up,Kali Uchis,telepatía,5,2,15,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,26,6,2020-12-06,6,2020-12-06
7,up,Boza,Hecha Pa' Mi,8,3,25,88,2020-12-27,46,2021-02-07
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,44,14,2020-08-02,10,2020-08-23
9,up,Rvfv,Yo No Sé,9,8,7,,,,
10,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,9,15,53,2021-03-28,13,2021-05-02
11,up,KAROL G & Nicki Minaj,Tusa,12,1,81,29,2019-11-17,5,2020-02-02
12,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,8,12,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,81,,,,
14,down,Greg Ferreira,Eu falei pros meus mano,10,5,6,,,,
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,14,6,24,2021-05-02,9,2021-05-16
16,up,ROSALÍA & Travis Scott,TKN,17,1,52,96,2020-05-31,21,2020-06-07
17,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),15,10,4,,,,
18,up,Maluma,11 PM,18,5,81,68,2019-10-06,68,2019-10-06
19,up,Nininho & Nya de la Rubia,Não Sou Perfeito,27,17,35,,,,
20,up,Bad Bunny & Sech,Ignorantes,21,2,67,94,2020-02-16,15,2020-03-08
21,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,2,36,31,2020-09-27,31,2020-09-27
22,up,Maluma,Rumba (Puro Oro Anthem),42,18,5,,,,
23,up,Nininho,Cola-Te a Mim,37,23,29,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,8,17,21,2021-02-07,21,2021-02-07
25,down,Greg Ferreira,O Pai Ta On,20,4,23,,,,
26,up,Manuel Turizo & Maluma,Amor en Coma,39,18,7,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,6,29,94,2021-01-31,47,2021-03-07
28,down,Landrick,Jeito Dela,24,17,22,,,,
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,4,38,23,2020-09-13,18,2020-10-18
30,down,Sech,911,26,23,16,63,2021-03-21,27,2021-04-04
31,down,Greg Ferreira,BLESSED,28,10,14,,,,
32,down,Nio García & Flow La Movie,AM,30,30,5,47,2021-04-25,36,2021-05-09
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,3,81,21,2019-10-06,19,2019-10-13
34,down,Ozuna,Tiempo,23,23,3,,,,
35,down,Anitta & J Balvin,Downtown,29,14,81,,,,
36,down,Bad Bunny & Tainy,Callaita,34,9,81,28,2019-10-06,23,2019-10-20
37,up,Luis Fonsi & Daddy Yankee,Despacito,38,26,81,,,,
38,down,KAROL G,EL MAKINON,33,11,9,63,2021-04-04,43,2021-05-02
39,up,Maluma,Agua de Jamaica,45,7,17,,,,
40,up,Bad Bunny,MIA (feat. Drake),50,16,81,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,81,60,2019-10-20,7,2019-11-17
42,down,Maluma,Felices los 4,36,14,81,,,,
43,up,J Balvin & Bad Bunny,LA CANCIÓN,43,12,81,72,2019-10-06,48,2019-11-03
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,2,81,3,2019-10-06,3,2019-10-06
45,up,Danny Ocean,Me Rehúso,48,27,81,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,18,81,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,47,8,38,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,59,74,2020-04-19,18,2020-08-09
49,up,Daddy Yankee,Con Calma (feat. Snow),49,10,81,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,16,47,93,2020-08-23,66,2021-04-18
51,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,10,33,91,2020-11-01,64,2020-11-22
52,up,Sech,Relación,53,5,60,78,2020-06-07,28,2020-07-19
53,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,2,18,17,2021-01-31,17,2021-01-31
54,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],51,10,12,,,,
55,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,1,81,27,2019-10-06,27,2019-10-06
56,up,J Balvin,Morado,68,4,72,72,2020-01-19,50,2020-03-29
57,up,Alex Rose & Rauw Alejandro,Me Fijé,69,57,8,,,,
58,up,Maluma & J Balvin,Qué Pena,72,2,81,37,2019-10-06,33,2019-10-13
59,down,Maître Gims & Maluma,Hola Señorita,57,9,81,,,,
60,down,Maluma & The Weeknd,Hawái (Remix),58,4,28,29,2020-11-15,29,2020-11-15
61,down,J Balvin,Tu Veneno,52,10,10,,,,
62,up,Blessd & Maluma,IMPOSIBLE (REMIX),93,48,2,,,,
63,down,Ozuna,Baila Baila Baila,62,18,79,,,,
64,down,Maluma,HP,60,23,81,,,,
65,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,25,1,,,,
66,up,KAROL G,BICHOTA,70,13,31,95,2020-11-01,4,2021-01-03
67,down,Pedro Capó & Farruko,Calma (Remix),59,12,81,37,2019-10-20,37,2019-10-20
68,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],65,26,20,73,2021-02-07,61,2021-02-14
69,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,16,46,66,2020-07-26,14,2020-08-09
70,up,Rauw Alejandro & Anuel AA,Reloj,80,26,31,100,2020-11-22,32,2021-01-17
71,-,Juhn & Jay Wheeler,Fragancia,-,71,1,,,,
72,up,Greg Ferreira,Joga uma pra Baixo,73,34,7,,,,
73,down,Greg Ferreira,Mlk Sonhador,61,25,36,,,,
74,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,6,1,,,,
75,down,Bad Bunny,TE MUDASTE,64,8,26,20,2020-12-06,20,2020-12-06
76,down,Myke Towers & Juhn,Bandido,67,18,22,40,2021-01-03,6,2021-02-28
77,down,J Balvin,Azul,76,12,61,99,2020-03-29,70,2020-06-28
78,down,Anitta,Loco,75,6,17,,,,
79,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,40,10,,,,
80,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",44,20,17,,,,
81,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),100,27,74,14,2019-10-06,12,2019-10-13
82,-,Anitta,Girl From Río (feat. DaBaby),-,80,1,,,,
83,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],87,16,76,,,,
84,up,Ozuna,Vaina Loca (feat. Manuel Turizo),88,32,64,,,,
85,-,Rauw Alejandro,Todo De Ti,-,3,1,,,,
86,-,Lunay & Anitta,TODO O NADA,-,21,1,,,,
87,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,4,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama,71,30,75,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),86,27,76,,,,
90,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,90,10,20,,,,
91,-,J Balvin,Rojo,-,3,64,36,2020-03-08,35,2020-03-29
92,up,Daddy Yankee,Gasolina,99,24,10,,,,
93,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),89,11,26,68,2020-11-15,68,2020-11-15
94,-,Mora & Jhay Cortez,512,-,94,1,,,,
95,-,J Balvin,Amarillo,-,3,51,30,2020-03-29,30,2020-03-29
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,9,39,31,2020-06-07,31,2020-06-07
97,up,Zé Felipe & Virginia,Tranquilita,97,80,4,,,,
98,down,Natti Natasha & Ozuna,Criminal,85,46,72,,,,
99,-,Carlos Vives & Ricky Martin,Canción Bonita,-,93,1,,,,
100,down,J Balvin & Willy William,Mi Gente,92,48,63,,,,
