Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,17,63,2020-08-09,2,2020-09-20
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,18,14,2020-08-02,10,2020-08-23
4,up,Maluma & The Weeknd,Hawái (Remix),5,4,2,29,2020-11-15,29,2020-11-15
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,2,10,31,2020-09-27,31,2020-09-27
6,up,Bad Bunny & Sech,Ignorantes,6,2,41,94,2020-02-16,15,2020-03-08
7,up,KAROL G & Nicki Minaj,Tusa,7,1,55,29,2019-11-17,5,2020-02-02
8,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,4,12,23,2020-09-13,18,2020-10-18
9,up,ROSALÍA & Travis Scott,TKN,9,1,26,96,2020-05-31,21,2020-06-07
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,33,74,2020-04-19,18,2020-08-09
11,up,Morad,Yo No Voy,11,11,4,,,,
12,up,Maluma,11 PM,12,5,55,68,2019-10-06,68,2019-10-06
13,up,Rauw Alejandro,De Cora <3,76,13,2,,,,
14,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,10,7,91,2020-11-01,64,2020-11-22
15,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,12,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,55,,,,
17,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,11,3,68,2020-11-15,68,2020-11-15
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,55,60,2019-10-20,7,2019-11-17
19,down,KAROL G,BICHOTA,18,13,5,95,2020-11-01,4,2021-01-03
20,up,Morad,Motorola,78,13,2,,,,
21,down,Sech,Relación,17,5,34,78,2020-06-07,28,2020-07-19
22,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,16,21,93,2020-08-23,66,2021-04-18
23,down,Juanfran,Como Llora,22,12,20,,,,
24,up,Maluma,ADMV,31,15,31,,,,
25,down,Jerry Di,Mi Cuarto,23,11,12,97,2020-08-23,46,2020-10-04
26,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,22,9,66,2020-11-01,49,2020-11-22
27,up,Rauw Alejandro & Anuel AA,Reloj,28,26,5,100,2020-11-22,32,2021-01-17
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,55,21,2019-10-06,19,2019-10-13
29,down,Ozuna,Caramelo,21,6,24,65,2020-06-28,27,2020-08-16
30,up,Morad,Normal,36,22,20,,,,
31,down,Ozuna & Camilo,Despeinada,25,12,12,97,2020-09-20,40,2020-10-04
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,18,55,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,55,3,2019-10-06,3,2019-10-06
34,down,Bad Bunny & Tainy,Callaita,33,9,55,28,2019-10-06,23,2019-10-20
35,up,Greg Ferreira,Mlk Sonhador,46,25,10,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,30,26,9,81,2020-09-27,36,2020-11-15
37,down,Maluma & J Balvin,Qué Pena,35,2,55,37,2019-10-06,33,2019-10-13
38,up,J Balvin & Bad Bunny,LA CANCIÓN,41,12,55,72,2019-10-06,48,2019-11-03
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,11,14,67,2020-10-18,38,2020-11-15
40,up,J Balvin,Morado,47,4,46,72,2020-01-19,50,2020-03-29
41,down,KAROL G,"Ay, DiOs Mío!",37,13,20,48,2020-08-09,24,2020-09-06
42,down,Sech & J Balvin,La Luz,26,26,3,,,,
43,up,Jennifer Lopez & Maluma,Pa' Ti,43,9,9,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,45,26,55,,,,
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,16,20,66,2020-07-26,14,2020-08-09
46,up,Maluma,HP,55,23,55,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,1,55,27,2019-10-06,27,2019-10-06
48,down,Anitta & J Balvin,Downtown,40,14,55,,,,
49,up,Maître Gims & Maluma,Hola Señorita,53,9,55,,,,
50,up,J Balvin,Rojo,58,3,39,36,2020-03-08,35,2020-03-29
51,up,Bad Bunny,MIA (feat. Drake),52,16,55,,,,
52,down,Maluma,Felices los 4,39,14,55,,,,
53,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,22,11,93,2020-09-20,66,2020-09-27
54,up,Maluma,Corazón (feat. Nego do Borel),57,27,50,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),56,12,55,37,2019-10-20,37,2019-10-20
56,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],48,45,5,,,,
57,down,J Balvin,Azul,50,12,36,99,2020-03-29,70,2020-06-28
58,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),51,34,4,,,,
59,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,5,37,,,,
60,up,Danny Ocean,Me Rehúso,63,27,55,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),54,10,55,,,,
62,-,Kali Uchis,fue mejor,-,56,1,,,,
63,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],74,63,2,94,2020-11-15,94,2020-11-15
64,down,Maluma & Myke Towers,Madrid,42,21,14,,,,
65,up,Nininho,Cola-Te a Mim,66,23,20,,,,
66,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",67,12,20,89,2020-07-19,12,2020-08-16
67,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,11,22,79,2020-07-05,50,2020-07-12
68,down,ROSALÍA,Malamente,62,13,55,,,,
69,-,Kali Uchis,La Luna Enamorada,-,69,1,,,,
70,up,José Feliciano,Feliz Navidad,90,4,7,48,2019-12-29,48,2019-12-29
71,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,16,55,,,,
72,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,72,1,,,,
73,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,73,1,,,,
74,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,9,26,31,2020-06-07,31,2020-06-07
75,down,Camilo,Vida de Rico,65,55,9,33,2020-10-04,19,2020-11-08
76,down,J Balvin,Amarillo,75,3,36,30,2020-03-29,30,2020-03-29
77,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
78,-,Kali Uchis,vaya con dios,-,78,1,,,,
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,27,52,14,2019-10-06,12,2019-10-13
80,-,Nicky Jam & Myke Towers,Polvo,-,24,1,,,,
81,down,Sebastián Yatra & Guaynaa,Chica Ideal,79,55,5,76,2020-11-15,65,2020-11-22
82,down,Rauw Alejandro,Enchule,69,30,10,,,,
83,down,J Balvin & Willy William,Mi Gente,81,48,38,,,,
84,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,39,1,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,47,12,,,,
86,-,Kali Uchis,te pongo mal(prendelo),-,86,1,,,,
87,-,Kali Uchis,que te pedí//,-,87,1,,,,
88,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,68,14,11,,,,
89,-,Morad,M.D.L.R,-,84,5,,,,
90,down,Morad,Pensamientos,83,47,19,,,,
91,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),70,18,19,,,,
92,up,Natti Natasha & Ozuna,Criminal,98,46,55,,,,
93,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,54,,,,
94,-,Kali Uchis & Jhay Cortez,La Luz,-,93,1,,,,
95,-,Kali Uchis,no eres tu(soy yo),-,95,1,,,,
96,down,Ozuna,Baila Baila Baila,71,18,55,,,,
97,down,Becky G. & Ozuna,No Drama,80,50,4,,,,
98,down,Nininho & Nya de la Rubia,Não Sou Perfeito,96,17,30,,,,
99,-,Jay Wheeler & Dj Nelson,Se Rebeló,-,99,1,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,83,2,,,,
