Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,4,,,,
2,up,Ernia,Superclassico,2,1,19,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),43,2,2,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,4,9,33,2020-08-23,1,2020-10-11
5,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,17,,,,
6,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),6,5,4,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,9,2,18,,,,
8,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",4,2,4,,,,
9,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",7,3,4,,,,
10,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),8,6,4,,,,
11,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,1,20,,,,
12,up,Il Tre,Te lo prometto,12,4,19,,,,
13,up,Pop Smoke,What You Know Bout Love,17,11,5,81,2020-07-12,14,2020-10-18
14,up,Rondodasosa,YOUNGSHIT (feat. Shiva),53,14,2,,,,
15,up,Mecna & Frah Quintale,Tutto Ok,51,15,2,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,6,12,80,2020-08-09,1,2020-08-16
17,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),11,8,4,,,,
18,down,Fred De Palma,Paloma (feat. Anitta),14,2,17,,,,
19,up,Rondodasosa,GIOVANE RONDO,58,19,2,,,,
20,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),13,9,4,,,,
21,up,Mecna & Guè Pequeno,Punto Debole,50,21,2,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,17,74,2020-07-05,5,2020-07-12
23,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",15,12,4,,,,
24,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),21,18,4,,,,
25,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),20,13,4,,,,
26,up,Rondodasosa,BABY,78,26,2,,,,
27,down,ANNA & Guè Pequeno,BLA BLA,19,19,3,,,,
28,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,22,4,6,,,,
29,down,"Emis Killa, Jake La Furia & Lazza",No Insta,24,3,6,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),27,7,15,94,2020-07-19,8,2020-09-20
31,up,Rondodasosa,TRAP,73,31,2,,,,
32,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",25,21,4,,,,
33,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),28,21,4,,,,
34,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,29,8,6,,,,
35,up,Speranza,A LA MUERTE (feat. Tedua),81,35,2,,,,
36,up,Mecna & Ernia,Wow,67,36,2,,,,
37,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",23,17,4,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,29,12,54,2020-07-12,6,2020-08-09
39,down,Lazza & Capo Plaza,ALYX,30,7,15,,,,
40,up,Mecna & Izi,Vivere,72,24,7,,,,
41,-,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,-,17,1,,,,
42,down,Shade,Autostop,33,6,19,,,,
43,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",26,19,4,,,,
44,up,Ghali,Barcellona,49,10,9,,,,
45,down,Geolier,Capo,40,9,16,,,,
46,up,Mecna & Madame,Alibi,70,46,2,,,,
47,up,Rondodasosa,SOUTHSIDE (feat. Vale pain & Abby 6ix),82,47,2,,,,
48,up,Rondodasosa,DOLORE,84,48,2,,,,
49,down,Mr.Rain,9.3,38,9,20,,,,
50,up,Mecna,Demoni,65,50,2,,,,
51,down,tha Supreme,0ffline (feat. bbno$),39,6,13,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,28,79,2020-04-19,1,2020-07-05
53,down,Emis Killa & Jake La Furia,Broken Language,36,6,6,,,,
54,down,Lazza & Rondodasosa,SLIME,47,10,15,,,,
55,down,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",31,22,4,,,,
56,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,34,26,4,,,,
57,down,Ghali,Good Times,46,1,36,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,17,11,78,2020-08-16,3,2020-08-23
59,up,Mecna,Non Mi Va / Con Te,80,59,2,,,,
60,down,Emis Killa & Jake La Furia,Renè & Francis,37,10,6,,,,
61,-,"Vegas Jones, Andry The Hitmaker, Giaime & Nicola Siciliano",ULALA,-,61,1,,,,
62,down,DrefGold & Sfera Ebbasta,ELEGANTE,44,1,23,,,,
63,-,"Vegas Jones, MamboLosco & 6amcotoletta",CHARLINE,-,63,1,,,,
64,-,"Vegas Jones, Tredici Pietro & Andry The Hitmaker",SOUL,-,64,1,,,,
65,up,tha Supreme,blun7 a swishland,71,1,51,,,,
66,down,Mr.Rain,Fiori di Chernobyl,57,1,33,,,,
67,down,Geolier,Moncler,48,16,16,,,,
68,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,61,5,,,,
69,down,Marracash,CRUDELIA - I nervi,59,2,51,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,26,6,61,2020-08-23,8,2020-10-04
71,down,Emis Killa & Jake La Furia,Malandrino,41,16,11,,,,
72,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),66,2,51,,,,
73,down,Fred De Palma,Una volta ancora (feat. Ana Mena),64,7,51,,,,
74,up,Mecna,Amore Mio,83,74,2,,,,
75,up,Mecna,Paura di me,89,75,3,,,,
76,up,Mecna,Così forte,87,76,3,,,,
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,24,5,87,2020-09-27,12,2020-10-04
78,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),52,8,7,,,,
79,-,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,-,36,1,,,,
80,-,Neima Ezza,Perif,-,80,1,,,,
81,down,"Emis Killa, Jake La Furia & Tedua",Cowboy,54,17,6,,,,
82,up,Mecna,Scusa,88,82,2,,,,
83,up,Mecna,Interludio,90,83,2,,,,
84,-,"Samurai Jay, Dat Boi Dee & Rkomi",Canzoni d'amore,-,56,1,,,,
85,-,"Vegas Jones, Joe Vain & 6amcotoletta",STUPIDI CONSIGLI,-,85,1,,,,
86,-,tha Supreme,m12ano,-,5,32,,,,
87,-,Vegas Jones,12-0 PM,-,68,3,,,,
88,-,Samurai Jay & Guè Pequeno,Homies,-,88,1,,,,
89,-,Will,Estate,-,46,1,,,,
90,up,Mecna,Coltello Nel Burro,91,90,2,,,,
91,-,Guè Pequeno & Paky,Ti levo le collane,-,10,17,,,,
92,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),69,1,21,,,,
93,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),98,29,49,,,,
94,-,Samurai Jay & Dat Boi Dee,Lacrime,-,94,1,,,,
95,-,Vegas Jones & Andry The Hitmaker,PLUG,-,91,2,,,,
96,down,Pop Smoke,Dior,94,64,10,100,2020-02-23,46,2020-07-12
97,-,Samurai Jay & Shablo,Eroi,-,97,1,,,,
98,-,Vale pain & Rondodasosa,Louboutin,-,25,17,,,,
99,down,Speranza,CHINATOWN (feat. Guè Pequeno),92,92,2,,,,
100,-,Ensi,CLAMO (feat. Dani Faiv),-,100,1,,,,
