Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,3,1,2,,,,
2,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,1,1,6,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,30,,,,
4,up,Geolier,X CASO (feat. Sfera Ebbasta),4,1,7,,,,
5,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,17,,,,
6,up,Lazza & Takagi & Ketra,PANICO,13,6,46,,,,
7,down,Medy,Arai (feat. Capo Plaza),6,4,6,,,,
8,down,Shiva,Non lo Sai,7,2,13,,,,
9,up,Lazza,USCITO DI GALERA,19,3,46,,,,
10,down,Geolier,COME VUOI,9,6,7,,,,
11,down,Shiva,Un Altro Show (feat. Geolier),10,10,13,,,,
12,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,6,1,,,,
13,down,Geolier,MONDAY (feat. Shiva & Michelangelo),8,3,7,,,,
14,up,Lazza,MOLOTOV,16,3,48,,,,
15,down,Shiva,Alleluia (feat. Sfera Ebbasta),11,1,13,,,,
16,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),20,1,32,,,,
17,down,Irama,A L I,12,5,13,,,,
18,down,Guè,Mollami Pt.2,17,12,6,,,,
19,up,Lazza & Sfera Ebbasta,PIOVE,27,1,46,,,,
20,down,Shiva,Vorrei (feat. Lazza),14,4,13,,,,
21,down,Capo Plaza,Capri Sun,18,2,38,,,,
22,down,Geolier,MONEY,15,5,14,,,,
23,down,Ernia,BELLA FREGATURA,21,4,14,,,,
24,down,"Ernia, Geolier & Junior K",ACQUA TONICA,23,3,14,,,,
25,down,Shiva,Take 4,24,2,15,,,,
26,up,Lazza,SENZA RUMORE,34,12,19,,,,
27,up,Rose Villain,Fantasmi (feat. Geolier),30,19,5,,,,
28,down,Geolier,ME VULEV FA RUOSS,22,7,7,,,,
29,down,Paky & Jul,La Bellavita,28,3,17,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,19,12,,,,
31,up,Marracash,IMPORTANTE,32,9,11,,,,
32,up,Lazza,ALIBI,46,8,24,,,,
33,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),39,14,66,,,,
34,up,Mr.Rain,Fiori di Chernobyl,68,1,55,,,,
35,down,Guè & Paky,Tuta Maphia,31,6,6,,,,
36,down,Guè & Massimo Pericolo,Need U 2Nite,29,4,6,,,,
37,up,Lazza,Catrame (feat. Tedua),52,37,25,,,,
38,down,BLANCO,Nostalgia,36,1,38,,,,
39,down,thasup,!ly (feat. Coez),35,4,21,,,,
40,down,Rose Villain,Lamette (feat. Salmo),37,28,6,,,,
41,up,Lazza,OUV3RTURE,82,23,35,,,,
42,down,Icy Subzero,MUJER,38,7,29,,,,
43,down,Paky & Finem,Tirana,25,25,3,,,,
44,down,Marracash & Guè,∞ LOVE,43,1,66,,,,
45,down,Geolier,LONELY,33,12,7,,,,
46,down,Neima Ezza,LEI (feat. Rondodasosa),42,10,34,,,,
47,up,Lazza,PANICO (Concertos),64,14,10,,,,
48,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,47,1,88,,,,
49,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,59,30,51,,,,
50,up,Yung Snapp,Shawty (feat. ANNA),50,37,3,,,,
51,down,Guè,Prefissi,40,11,6,,,,
52,up,Lazza & Geolier,NESSUNO,97,9,42,,,,
53,down,Central Cee,LET GO,45,10,10,,,,
54,up,Lazza,Morto mai,83,49,12,,,,
55,down,"Guè, Marracash & Rkomi",Free,41,9,6,,,,
56,down,Baby Gang,Mentalité,49,20,14,,,,
57,up,Luchè,Non abbiamo età,58,42,28,,,,
58,up,Marracash,CRAZY LOVE,65,2,66,,,,
59,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,61,1,109,,,,
60,down,BLANCO,Finché Non Mi Seppelliscono,56,2,76,,,,
61,up,Lazza,NULLA DI,92,25,13,,,,
62,up,Sfera Ebbasta,UHLALA,78,2,30,,,,
63,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),84,44,30,,,,
64,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,96,43,37,,,,
65,down,BLANCO,Notti In Bianco,57,2,112,,,,
66,up,Tedua,Lingerie (feat. Sfera Ebbasta),80,52,14,,,,
67,up,Ernia,Phi,87,48,9,,,,
68,down,Fred De Palma,Extasi,55,3,36,,,,
69,down,AVA,Tête (feat. Medy & VillaBanks),62,7,34,,,,
70,down,Marracash,CRUDELIA - I nervi,69,2,148,,,,
71,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,63,1,97,,,,
72,down,Geolier,RICCHEZZA,48,11,7,,,,
73,-,Guè,Veleno,-,2,45,,,,
74,up,Mr.Rain,Ipernova,90,56,10,,,,
75,down,Geolier,MARADONA,53,14,7,,,,
76,up,Lazza & Guè Pequeno,Gucci Ski Mask,93,76,2,,,,
77,down,Geolier,NUN SE VER (feat. Guè),54,10,7,,,,
78,up,Sfera Ebbasta & Rvssian,Mamma Mia,88,1,43,,,,
79,-,Fabri Fibra,Caos,-,1,33,,,,
80,-,Lazza,Ouver2re,-,54,1,,,,
81,-,Lazza & Noyz Narcos,TOPBOY,-,10,13,,,,
82,up,Rosa Chemical & Thelonious B.,POLKA,91,58,10,,,,
83,down,Rhove,Shakerando,79,1,62,,,,
84,down,Shiva,Pensando a lei,81,2,53,,,,
85,-,Rkomi,Mon cheri (feat. Sfera Ebbasta),-,75,8,,,,
86,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,42,,,,
87,down,Paky,Sharm El Sheikh,71,8,17,,,,
88,down,Shiva,Cicatrici (feat. Tedua),74,9,13,,,,
89,down,Paky,Rozzi,51,29,46,,,,
90,-,Lazza,SOGNI D'ORO,-,7,22,,,,
91,-,MamboLosco,Twerk (feat. Boro Boro),-,21,18,,,,
92,-,Mr.Rain,Carillon,-,92,1,,,,
93,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,16,6,,,,
94,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,100,1,63,,,,
95,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),72,4,16,,,,
96,down,Geolier,I AM,60,18,7,,,,
97,-,Marracash,Fattore Wow (feat. J-Ax & Guè Pequeno),-,73,1,,,,
98,down,Mr.Rain,Supereroe,66,66,2,,,,
99,-,Coi Leray,Players,-,74,1,,,,
100,-,Luchè,La Notte di San Lorenzo,-,7,26,,,,
