Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,29,,,,
3,-,Mr.Rain,SUPEREROI,-,1,1,,,,
4,down,Geolier,X CASO (feat. Sfera Ebbasta),3,1,6,,,,
5,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,16,,,,
6,down,Medy,Arai (feat. Capo Plaza),4,4,5,,,,
7,down,Shiva,Non lo Sai,6,2,12,,,,
8,down,Geolier,MONDAY (feat. Shiva & Michelangelo),7,3,6,,,,
9,up,Geolier,COME VUOI,9,6,6,,,,
10,up,Shiva,Un Altro Show (feat. Geolier),11,10,12,,,,
11,down,Shiva,Alleluia (feat. Sfera Ebbasta),10,1,12,,,,
12,down,Irama,A L I,8,5,12,,,,
13,up,Lazza & Takagi & Ketra,PANICO,21,6,45,,,,
14,down,Shiva,Vorrei (feat. Lazza),13,4,12,,,,
15,down,Geolier,MONEY,12,5,13,,,,
16,up,Lazza,MOLOTOV,22,3,47,,,,
17,down,Guè,Mollami Pt.2,16,12,5,,,,
18,down,Capo Plaza,Capri Sun,14,2,37,,,,
19,up,Lazza,USCITO DI GALERA,25,3,45,,,,
20,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),20,1,31,,,,
21,down,Ernia,BELLA FREGATURA,15,4,13,,,,
22,down,Geolier,ME VULEV FA RUOSS,17,7,6,,,,
23,down,"Ernia, Geolier & Junior K",ACQUA TONICA,19,3,13,,,,
24,down,Shiva,Take 4,23,2,14,,,,
25,up,Paky & Finem,Tirana,87,25,2,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,19,11,,,,
27,up,Lazza & Sfera Ebbasta,PIOVE,35,1,45,,,,
28,down,Paky & Jul,La Bellavita,26,3,16,,,,
29,down,Guè & Massimo Pericolo,Need U 2Nite,18,4,5,,,,
30,up,Rose Villain,Fantasmi (feat. Geolier),33,19,4,,,,
31,down,Guè & Paky,Tuta Maphia,24,6,5,,,,
32,down,Marracash,IMPORTANTE,30,9,10,,,,
33,down,Geolier,LONELY,29,12,6,,,,
34,up,Lazza,SENZA RUMORE,42,12,18,,,,
35,down,thasup,!ly (feat. Coez),28,4,20,,,,
36,up,BLANCO,Nostalgia,36,1,37,,,,
37,down,Rose Villain,Lamette (feat. Salmo),32,28,5,,,,
38,up,Icy Subzero,MUJER,38,7,28,,,,
39,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),49,14,65,,,,
40,down,Guè,Prefissi,34,11,5,,,,
41,down,"Guè, Marracash & Rkomi",Free,31,9,5,,,,
42,up,Neima Ezza,LEI (feat. Rondodasosa),45,10,33,,,,
43,up,Marracash & Guè,∞ LOVE,43,1,65,,,,
44,up,Simba La Rue & Bobo,Brutte Cose (feat. MINUR),89,44,2,,,,
45,down,Central Cee,LET GO,39,10,9,,,,
46,up,Lazza,ALIBI,70,8,23,,,,
47,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,53,1,87,,,,
48,down,Geolier,RICCHEZZA,37,11,6,,,,
49,up,Baby Gang,Mentalité,57,20,13,,,,
50,up,Yung Snapp,Shawty (feat. ANNA),85,37,2,,,,
51,up,Paky,Rozzi,84,29,45,,,,
52,up,Lazza,Catrame (feat. Tedua),68,37,24,,,,
53,down,Geolier,MARADONA,41,14,6,,,,
54,down,Geolier,NUN SE VER (feat. Guè),40,10,6,,,,
55,down,Fred De Palma,Extasi,46,3,35,,,,
56,up,BLANCO,Finché Non Mi Seppelliscono,63,2,75,,,,
57,up,BLANCO,Notti In Bianco,66,2,111,,,,
58,up,Luchè,Non abbiamo età,64,42,27,,,,
59,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,61,30,50,,,,
60,down,Geolier,I AM,51,18,6,,,,
61,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,76,1,108,,,,
62,up,AVA,Tête (feat. Medy & VillaBanks),65,7,33,,,,
63,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,71,1,96,,,,
64,up,Lazza,PANICO (Concertos),79,14,9,,,,
65,up,Marracash,CRAZY LOVE,69,2,65,,,,
66,-,Mr.Rain,Supereroe,-,66,1,,,,
67,down,Guè,Mi Hai Capito O No?,44,15,5,,,,
68,-,Mr.Rain,Fiori di Chernobyl,-,1,54,,,,
69,down,Marracash,CRUDELIA - I nervi,67,2,147,,,,
70,up,Rondodasosa,READY 4 WAR (feat. Artie 5ive),90,70,2,,,,
71,up,Paky,Sharm El Sheikh,82,8,16,,,,
72,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),56,4,15,,,,
73,down,Geolier,POCO/TROPPO,52,15,6,,,,
74,up,Shiva,Cicatrici (feat. Tedua),77,9,12,,,,
75,down,Ernia,Bella Fregatura (Apple Music Home Session),48,48,3,,,,
76,down,Geolier,GIVE YOU MY LOVE,54,28,6,,,,
77,down,Guè,Chiudi Gli Occhi,50,19,5,,,,
78,up,Sfera Ebbasta,UHLALA,94,2,29,,,,
79,down,Rhove,Shakerando,73,1,61,,,,
80,-,Tedua,Lingerie (feat. Sfera Ebbasta),-,52,13,,,,
81,down,Shiva,Pensando a lei,78,2,52,,,,
82,-,Lazza,OUV3RTURE,-,23,34,,,,
83,-,Lazza,Morto mai,-,49,11,,,,
84,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,29,,,,
85,down,Achille Lauro,Che sarà,60,52,12,,,,
86,down,Rose Villain,Due facce (feat. Tedua),47,36,4,,,,
87,-,Ernia,Phi,-,48,8,,,,
88,down,Sfera Ebbasta & Rvssian,Mamma Mia,80,1,42,,,,
89,down,Geolier,IN TRAPPOLA (feat. Lele Blade),62,23,6,,,,
90,-,Mr.Rain,Ipernova,-,56,9,,,,
91,-,Rosa Chemical & Thelonious B.,POLKA,-,58,9,,,,
92,-,Lazza,NULLA DI,-,25,12,,,,
93,-,Lazza & Guè Pequeno,Gucci Ski Mask,-,76,1,,,,
94,down,Guè & Mahmood,Lontano Dai Guai,58,22,5,,,,
95,-,Salmo,L'alba,-,95,1,,,,
96,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,43,36,,,,
97,-,Lazza & Geolier,NESSUNO,-,9,41,,,,
98,down,Irama,5 Gocce (feat. Rkomi),81,2,51,,,,
99,down,Guè,Léon (The Professional),55,17,5,,,,
100,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,93,1,62,,,,
