Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,3,,,,
2,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,3,,,,
3,up,tha Supreme,f**k 3x,36,3,2,,,,
4,down,Marracash,CRUDELIA - I nervi,3,2,3,,,,
5,up,tha Supreme,m12ano,54,5,2,,,,
6,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,2,3,,,,
7,up,tha Supreme,sw1n6o,46,7,2,,,,
8,up,tha Supreme,occh1 purpl3,55,8,2,,,,
9,up,tha Supreme,ch1 5ei te,70,9,2,,,,
10,up,tha Supreme,no14,66,10,2,,,,
11,up,tha Supreme,come fa1,44,11,2,,,,
12,down,Marracash & Madame,MADAME - L'anima,5,5,3,,,,
13,up,tha Supreme,2ollipop,49,13,2,,,,
14,down,Marracash,BRAVI A CADERE - I polmoni,6,6,3,,,,
15,down,tha Supreme,M8nstar,13,13,3,,,,
16,up,tha Supreme,scuol4,22,16,3,,,,
17,up,tha Supreme,gua10,65,17,2,,,,
18,up,tha Supreme,6itch remix,72,18,2,,,,
19,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,7,3,3,,,,
20,up,tha Supreme,8rosk1,77,20,2,,,,
21,down,tha Supreme,Oh 9od (feat. Nayt),20,20,3,,,,
22,up,tha Supreme,pers0na2,75,22,2,,,,
23,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),9,8,3,,,,
24,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,8,6,3,,,,
25,up,tha Supreme,parano1a k1d,68,25,2,,,,
26,down,Fred De Palma,Una volta ancora (feat. Ana Mena),15,7,3,,,,
27,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),17,14,3,,,,
28,up,tha Supreme,bubb1e 9um,81,28,2,,,,
29,down,Marracash,G.O.A.T. - Il cuore,12,12,3,,,,
30,down,Marracash,BODY PARTS - I denti,10,9,3,,,,
31,down,Marracash & Mahmood,NON SONO MARRA - La pelle,11,10,3,,,,
32,up,tha Supreme,5olo,40,32,3,,,,
33,down,Marracash & Luchè,SPORT - I muscoli,14,11,3,,,,
34,up,tha Supreme,7rapper ma1,78,34,2,,,,
35,down,Random,Chiasso,21,16,3,,,,
36,down,Fred De Palma & Sofía Reyes,Il tuo profumo,25,24,3,,,,
37,down,Marracash,POCO DI BUONO - Il fegato,16,13,3,,,,
38,down,Shiva,Bossoli,24,20,3,,,,
39,down,Marracash,DA BUTTARE - Il cazzo,18,14,3,,,,
40,down,Post Malone,Circles,27,20,3,2,2019-10-06,2,2019-10-06
41,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,19,17,3,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,29,16,3,35,2019-10-06,2,2019-10-13
43,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,34,34,3,,,,
44,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),26,26,3,,,,
45,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,23,16,3,,,,
46,down,"Shablo, Marracash & Carl Brave",Non ci sto,31,22,3,,,,
47,down,MamboLosco,Twerk (feat. Boro Boro),30,21,3,,,,
48,down,Ghali,Flashback,35,15,2,,,,
49,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),33,24,3,,,,
50,down,Vegas Jones,Follia Del Mattino,28,28,3,,,,
51,up,Tyga,Ayy Macarena,95,11,2,88,2019-12-01,64,2020-01-12
52,down,Fabri Fibra & Franco126,Come mai,32,25,3,,,,
53,down,Shiva & Emis Killa,Mon Fre,37,29,3,,,,
54,down,"Boro Boro, Don Joe & MamboLosco",Lento,42,30,3,,,,
55,up,Salmo,90Min,63,32,3,,,,
56,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,39,31,3,,,,
57,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,41,34,3,,,,
58,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),51,29,3,,,,
59,down,Elodie & Marracash,Margarita,45,35,3,,,,
60,-,Capo Plaza,Ho Fatto Strada,-,12,1,,,,
61,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",50,35,3,,,,
62,-,Arizona Zervas,ROXANNE,-,19,1,14,2019-11-24,4,2019-12-22
63,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),48,39,3,,,,
64,down,Y2K & bbno$,Lalala,38,28,3,11,2019-10-06,11,2019-10-06
65,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,58,43,3,,,,
66,down,Rocco Hunt,Nisciun' (feat. Geolier),56,42,3,,,,
67,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],60,27,3,,,,
68,down,Ketama126 & Massimo Pericolo,SCACCIACANI,53,40,3,,,,
69,-,Paky & Shiva,Tuta Black,-,48,1,,,,
70,down,Geolier,Senz e me,64,55,3,,,,
71,down,Shiva & Pyrex,Non sto più in zona,62,37,3,,,,
72,down,Cicco Sanchez,Girasole,52,47,3,,,,
73,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),74,50,3,,,,
74,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",43,32,3,,,,
75,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,73,49,3,,,,
76,up,Nashley,Cenere,80,53,3,,,,
77,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",76,54,3,,,,
78,down,Kanye West,Follow God,57,36,3,96,2019-10-27,18,2019-11-10
79,up,Night Skinny,Prometto (feat. Rkomi & Luchè),85,52,3,,,,
80,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),79,44,3,,,,
81,up,Rocco Hunt,Buonanotte amò,87,57,3,,,,
82,up,J-Ax,Ostia Lido,88,48,3,,,,
83,-,Paky,Rozzi,-,29,2,,,,
84,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,90,30,3,,,,
85,-,Capo Plaza,Uno squillo,-,53,2,,,,
86,down,Vegas Jones,Crème De La Crème,47,47,3,,,,
87,down,Vegas Jones,Solido,61,61,3,,,,
88,up,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",91,66,3,,,,
89,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),67,67,3,,,,
90,down,Vegas Jones,Se Piove Grandina,59,59,3,,,,
91,up,Shade,La hit dell'estate,96,61,3,,,,
92,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,1,,,,
93,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,93,1,90,2019-11-24,42,2019-12-01
94,-,Gemitaiz & MadMan,Veleno 7,-,94,2,,,,
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,75,1,64,2019-12-01,52,2020-01-12
96,down,Geolier,Narcos,94,62,3,,,,
97,-,Gio Montana,Sole a mezzanotte,-,79,2,,,,
98,down,Vegas Jones & Fabri Fibra,Presidenziale,71,71,3,,,,
99,up,Geolier & Luchè,Yacht,100,72,3,,,,
100,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,72,1,,,,
