Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,14,,,,
2,up,thasup,c!ao (feat. Rondodasosa),4,2,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,12,,,,
4,down,thasup,rock & rolla (feat. Rkomi),2,2,3,,,,
5,up,thasup,!ly (feat. Coez),5,4,3,,,,
6,up,Capo Plaza,Capri Sun,9,2,20,,,,
7,down,thasup,r()t()nda [feat. Tiziano Ferro],3,3,3,,,,
8,up,Icy Subzero,MUJER,16,7,11,,,,
9,down,thasup,mi @mi o è f@ke,7,7,3,,,,
10,up,Fred De Palma,Extasi,14,3,18,,,,
11,up,BLANCO,Nostalgia,19,1,20,,,,
12,up,Lazza,USCITO DI GALERA,21,3,28,,,,
13,down,thasup,ye@h (feat. Shiva),6,6,3,,,,
14,up,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),25,1,5,,,,
15,up,Lazza & Takagi & Ketra,PANICO,23,6,28,,,,
16,down,thasup,l%p (feat. Mara Sattei),8,8,3,,,,
17,up,Neima Ezza,LEI (feat. Rondodasosa),26,10,16,,,,
18,down,thasup,okk@pp@,10,2,4,,,,
19,up,Lazza & Sfera Ebbasta,PIOVE,27,1,28,,,,
20,down,thasup,r!va (feat. Pinguini Tattici Nucleari),12,12,3,,,,
21,up,AVA,Tête (feat. Medy & VillaBanks),28,7,16,,,,
22,up,Irama,5 Gocce (feat. Rkomi),29,2,34,,,,
23,up,Lazza,MOLOTOV,33,3,30,,,,
24,down,thasup,come t! vorre!,13,13,3,,,,
25,down,thasup,molecole (interlude),20,20,3,,,,
26,down,thasup,_bilico_,18,18,3,,,,
27,up,Luchè,La Notte di San Lorenzo,37,7,12,,,,
28,down,thasup,sci@ll@ (feat. Tananai),17,17,3,,,,
29,down,thasup,mar+e,15,15,3,,,,
30,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),35,13,10,,,,
31,up,Rhove,Shakerando,40,1,44,,,,
32,up,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",36,7,5,,,,
33,down,thasup,cas!no nella m!a testa (feat. Salmo),22,22,3,,,,
34,down,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),30,14,5,,,,
35,down,thasup,w()ah,24,24,3,,,,
36,up,Marracash & Guè,∞ LOVE,44,1,48,,,,
37,up,Sfera Ebbasta & Rvssian,Mamma Mia,43,1,25,,,,
38,up,Paky,Auto tedesca,42,9,27,,,,
39,up,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),39,3,5,,,,
40,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",41,5,5,,,,
41,down,tha Supreme,m%n,31,5,23,,,,
42,up,Ghali,PARE,46,7,22,,,,
43,up,Marracash,CRUDELIA - I nervi,47,2,130,,,,
44,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,48,1,70,,,,
45,up,Medy & Timongothekeys,Tchikita,93,45,2,,,,
46,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,45,9,5,,,,
47,down,Shiva,3 Stick Freestyle,34,30,3,,,,
48,up,Sfera Ebbasta,Bottiglie Privè,53,1,52,,,,
49,up,Icy Subzero,EGO,51,37,20,,,,
50,up,Vale pain & Nko,Te Quiero,57,9,13,,,,
51,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),56,40,16,,,,
52,down,thasup,b@by nel bed,32,32,3,,,,
53,up,BLANCO,Finché Non Mi Seppelliscono,55,2,58,,,,
54,up,Marracash,CRAZY LOVE,81,2,48,,,,
55,down,Vale pain & Nko,Senza Emotions (feat. ANNA),50,28,6,,,,
56,up,BLANCO,Notti In Bianco,58,2,94,,,,
57,up,Fabri Fibra,Caos,89,1,20,,,,
58,down,thasup,+ bla se c'è bling,38,38,3,,,,
59,down,Dargen D'Amico,Dove Si Balla,52,2,37,,,,
60,down,Night Skinny & Luchè,Scale,49,20,5,,,,
61,up,Baby Gang,Lei (feat. Benè),61,3,18,,,,
62,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,73,32,35,,,,
63,down,Shiva,Niente da perdere,59,5,20,,,,
64,up,Booba & Sfera Ebbasta,Téléphone,86,25,9,,,,
65,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,62,1,93,,,,
66,down,"Night Skinny, Geolier & Luchè",Fake,54,10,5,,,,
67,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),69,14,48,,,,
68,down,Sangiovanni,scossa,63,13,23,,,,
69,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,64,1,46,,,,
70,down,Shiva,Pensando a lei,68,2,36,,,,
71,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,66,7,16,,,,
72,down,Lazza & Geolier,NESSUNO,70,9,28,,,,
73,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,74,30,33,,,,
74,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),79,48,16,,,,
75,down,Blanco,Paraocchi,72,3,85,,,,
76,up,Marracash & Blanco,NEMESI,77,3,38,,,,
77,down,Pyrex & Rkomi,Per Averti,76,28,7,,,,
78,down,"Rhove, Shiva & Ghali",Compliquè,75,7,16,,,,
79,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,85,1,77,,,,
80,down,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),60,18,5,,,,
81,up,Luchè,Non abbiamo età,88,42,10,,,,
82,down,Paky,Blauer,80,4,38,,,,
83,-,Tedua,Lingerie (feat. Sfera Ebbasta),-,52,1,,,,
84,down,Rkomi,OSSA ROTTE,67,11,18,,,,
85,up,Sfera Ebbasta,UHLALA,100,2,23,,,,
86,up,Lazza,Catrame (feat. Tedua),98,37,7,,,,
87,down,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),65,11,5,,,,
88,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,5,13,,,,
89,up,Lazza,OUV3RTURE,92,23,26,,,,
90,down,Medy & Timongothekeys,Bisous,78,19,23,,,,
91,-,Vale pain,I miei panni,-,80,1,,,,
92,-,Lil Baby,Real Spill,-,92,1,,,,
93,-,Lartiste,Missile (Acte II),-,93,1,,,,
94,-,Coez,Fuori orario,-,94,1,,,,
95,up,BLANCO,Blu Celeste,99,1,58,,,,
96,-,Sfera Ebbasta,BRNBQ,-,85,6,,,,
97,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,96,3,77,,,,
98,down,"Night Skinny, Geolier & anice",Dedication,84,26,5,,,,
99,-,Vale pain,Pain,-,99,1,,,,
100,down,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),82,21,5,,,,
