Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,1,,,,
2,-,Marracash,CRUDELIA - I nervi,-,2,1,,,,
3,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,3,1,,,,
4,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,1,,,,
5,-,Marracash & Madame,MADAME - L'anima,-,5,1,,,,
6,-,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,-,6,1,,,,
7,-,Marracash,BRAVI A CADERE - I polmoni,-,6,1,,,,
8,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,8,1,,,,
9,-,Marracash,BODY PARTS - I denti,-,9,1,,,,
10,-,Marracash & Mahmood,NON SONO MARRA - La pelle,-,10,1,,,,
11,-,Marracash & Luchè,SPORT - I muscoli,-,11,1,,,,
12,-,Marracash,G.O.A.T. - Il cuore,-,12,1,,,,
13,-,Marracash,POCO DI BUONO - Il fegato,-,13,1,,,,
14,-,Marracash,DA BUTTARE - Il cazzo,-,14,1,,,,
15,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,7,1,,,,
16,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,16,1,,,,
17,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,17,1,,,,
18,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,14,1,,,,
19,-,Random,Chiasso,-,16,1,,,,
20,-,Shiva,Bossoli,-,20,1,,,,
21,-,MamboLosco,Twerk (feat. Boro Boro),-,21,1,,,,
22,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,22,1,,,,
23,-,Post Malone,Circles,-,20,1,2,2019-10-06,2,2019-10-06
24,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,24,1,,,,
25,-,Fabri Fibra & Franco126,Come mai,-,25,1,,,,
26,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,26,1,,,,
27,-,Travis Scott,HIGHEST IN THE ROOM,-,16,1,35,2019-10-06,2,2019-10-13
28,-,Y2K & bbno$,Lalala,-,28,1,11,2019-10-06,11,2019-10-06
29,-,Shiva & Emis Killa,Mon Fre,-,29,1,,,,
30,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,24,1,,,,
31,-,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,-,31,1,,,,
32,-,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",-,32,1,,,,
33,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,30,1,,,,
34,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,34,1,,,,
35,-,Elodie & Marracash,Margarita,-,35,1,,,,
36,-,Kanye West,Follow God,-,36,1,96,2019-10-27,18,2019-11-10
37,-,Shiva & Pyrex,Non sto più in zona,-,37,1,,,,
38,-,tha Supreme,blun7 a swishland,-,1,1,,,,
39,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,39,1,,,,
40,-,Ketama126 & Massimo Pericolo,SCACCIACANI,-,40,1,,,,
41,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,1,,,,
42,-,Rocco Hunt,Nisciun' (feat. Geolier),-,42,1,,,,
43,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,43,1,,,,
44,-,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),-,44,1,,,,
45,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,1,,,,
46,-,Dark Polo Gang & Tony Effe,Bassotto,-,46,1,,,,
47,-,Cicco Sanchez,Girasole,-,47,1,,,,
48,-,tha Supreme,M8nstar,-,13,1,,,,
49,-,"Gemitaiz, MadMan & Giorgia",Scatola nera,-,49,1,,,,
50,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,50,1,,,,
51,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,27,1,,,,
52,-,Night Skinny,Prometto (feat. Rkomi & Luchè),-,52,1,,,,
53,-,Nashley,Cenere,-,53,1,,,,
54,-,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",-,54,1,,,,
55,-,Geolier,Senz e me,-,55,1,,,,
56,-,Salmo,90Min,-,32,1,,,,
57,-,Rocco Hunt,Buonanotte amò,-,57,1,,,,
58,-,J-Ax,Ostia Lido,-,48,1,,,,
59,-,Nayt & 3D,Good Vibes (feat. Gemitaiz),-,59,1,,,,
60,-,Paky,Rozzi,-,29,1,,,,
61,-,Shade,La hit dell'estate,-,61,1,,,,
62,-,Geolier,Narcos,-,62,1,,,,
63,-,tha Supreme,Oh 9od (feat. Nayt),-,20,1,,,,
64,-,"Fabri Fibra, Ernia & Rkomi",Lascia un segno,-,64,1,,,,
65,-,Night Skinny,Attraverso me (feat. Luchè),-,65,1,,,,
66,-,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",-,66,1,,,,
67,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,1,,,,
68,-,Vegas Jones,Follia Del Mattino,-,28,1,,,,
69,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,69,1,,,,
70,-,Night Skinny,"Novità (feat. Rkomi, Ernia & Tedua)",-,70,1,,,,
71,-,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,-,71,1,,,,
72,-,Geolier & Luchè,Yacht,-,72,1,,,,
73,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,73,1,,,,
74,-,Capo Plaza,Uno squillo,-,70,1,,,,
75,-,Geolier,Vogl sul a te,-,37,1,,,,
76,-,Cicco Sanchez,La parte migliore di me,-,76,1,,,,
77,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,38,1,,,,
78,-,Vegas Jones,Crème De La Crème,-,47,1,,,,
79,-,Vegas Jones & Fabri Fibra,Presidenziale,-,71,1,,,,
80,-,tha Supreme,scuol4,-,16,1,,,,
81,-,Vegas Jones,Solido,-,61,1,,,,
82,-,Vegas Jones,Se Piove Grandina,-,59,1,,,,
83,-,Vegas Jones,DM,-,83,1,,,,
84,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,34,1,,,,
85,-,Gio Montana,Sole a mezzanotte,-,79,1,,,,
86,-,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,-,57,1,,,,
87,-,Vegas Jones,Today,-,84,1,,,,
88,-,tha Supreme,5olo,-,32,1,,,,
89,-,Vegas Jones,Palme & Cemento,-,89,1,,,,
90,-,Vegas Jones,Baby Girl,-,89,1,,,,
91,-,Vegas Jones,La Bella Musica,-,91,1,,,,
92,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,67,1,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,93,1,10,2019-10-06,10,2019-10-06
94,-,Gemitaiz & MadMan,Veleno 7,-,94,1,,,,
95,-,"Giaime, Andry The Hitmaker & Lazza",FIORI,-,95,1,,,,
96,-,Vegas Jones,Settebello,-,96,1,,,,
97,-,Vegas Jones,Penthouse,-,97,1,,,,
98,-,Vegas Jones,Supercar,-,98,1,,,,
99,-,Nayt,Piove,-,99,1,,,,
100,-,"Gemitaiz, MadMan & Salmo",Esagono,-,100,1,,,,
