Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,11,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,16,,,,
3,up,Tedua,Hoe (feat. Sfera Ebbasta),3,1,14,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,1,28,,,,
5,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,4,13,,,,
6,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),7,6,18,,,,
7,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),6,1,22,,,,
8,up,Artie 5ive,TOP G (feat. Sacky),8,7,7,,,,
9,up,Rhove,Ancora,9,9,11,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,58,,,,
11,up,Geolier,COME VUOI,11,6,35,,,,
12,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),14,2,13,,,,
13,up,Tedua,Malamente,16,2,14,,,,
14,up,Geolier,X CASO (feat. Sfera Ebbasta),15,1,35,,,,
15,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,13,6,7,,,,
16,up,Tedua,Red Light,17,6,14,,,,
17,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,2,45,,,,
18,down,Travis Scott,MELTDOWN,12,6,6,,,,
19,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),19,1,16,,,,
20,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),24,3,14,,,,
21,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,21,15,17,,,,
22,up,Morad,Se Grita (feat. Jul),34,22,8,,,,
23,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,22,7,10,,,,
24,up,Travis Scott,MY EYES,28,10,6,,,,
25,up,MV Killa,ROOFTOP (feat. Guè),29,24,12,,,,
26,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,20,4,10,,,,
27,up,Capo Plaza,Capri Sun,47,2,66,,,,
28,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,27,1,34,,,,
29,up,Shiva,Un Altro Show (feat. Geolier),30,10,41,,,,
30,down,Mr.Rain,SUPEREROI,23,1,30,,,,
31,down,Travis Scott,I KNOW ?,26,14,6,,,,
32,up,Dave & Central Cee,Sprinter,39,30,13,,,,
33,up,Artie 5ive,ALBV,35,32,8,,,,
34,down,Travis Scott,FE!N,25,8,6,,,,
35,up,Doja Cat,Paint The Town Red,71,11,2,,,,
36,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,32,3,28,,,,
37,up,Tedua,Anime Libere (feat. Rkomi & Bresh),37,9,14,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),36,21,7,,,,
39,down,Travis Scott,TELEKINESIS,33,23,6,,,,
40,down,Travis Scott,THANK GOD,31,7,6,,,,
41,up,Bresh & SHUNE,Altamente Mia,46,12,22,,,,
42,down,Lazza & Takagi & Ketra,PANICO,41,6,74,,,,
43,up,Lazza,MOLOTOV,45,3,76,,,,
44,up,Shiva,Non lo Sai,44,2,41,,,,
45,up,Tony Boy,Victoria (feat. Artie 5ive),50,29,7,,,,
46,down,Tedua,Mancanze Affettive (feat. Geolier),38,4,14,,,,
47,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),42,8,10,,,,
48,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,43,1,125,,,,
49,down,Rhove & MadFingerz,Pelé,48,3,25,,,,
50,up,Baby Gang,Que Lo Ke,83,17,9,,,,
51,up,Geolier,Vogl sul a te,56,37,27,,,,
52,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),49,1,60,,,,
53,up,Shiva,Alleluia (feat. Sfera Ebbasta),54,1,41,,,,
54,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),40,25,12,,,,
55,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),65,14,94,,,,
56,up,thasup,Dimmi Che C'è (feat. Tedua),57,4,25,,,,
57,up,Tedua,Volgare (feat. Lazza),59,5,14,,,,
58,down,Tony Effe,BOSS,53,2,24,,,,
59,up,Rose Villain,Fantasmi (feat. Geolier),62,19,33,,,,
60,up,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,61,6,10,,,,
61,up,Icy Subzero,VIDA LOCA (feat. Medy),69,45,9,,,,
62,up,Gunna,fukumean,64,62,8,,,,
63,down,Medy,Arai (feat. Capo Plaza),52,4,34,,,,
64,up,Pepe & Samurai Jay,Pop Corn e patatine RMX,95,64,2,,,,
65,down,Travis Scott,HYAENA,55,12,6,,,,
66,up,Lazza & Sfera Ebbasta,PIOVE,70,1,74,,,,
67,down,Marracash & Guè,∞ LOVE,66,1,94,,,,
68,down,"CoCo, Luchè & Geeno",Qualcosa da bere,51,35,7,,,,
69,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,58,1,116,,,,
70,down,Lazza,USCITO DI GALERA,68,3,74,,,,
71,up,Shiva,Vorrei (feat. Lazza),74,4,41,,,,
72,down,Tedua,Diluvio a Luglio (feat. Marracash),67,8,14,,,,
73,down,"Drillionaire, Guè & Marracash",YALLA,72,5,10,,,,
74,up,"VillaBanks, Shiva & Rvfv",Caramelo,75,63,6,,,,
75,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,73,30,79,,,,
76,up,Simba La Rue,TAF TAF,84,29,8,,,,
77,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,91,30,29,,,,
78,down,Travis Scott,TOPIA TWINS,60,22,6,,,,
79,up,Marracash,CRUDELIA - I nervi,82,2,169,,,,
80,up,Guè,Veleno,94,2,66,,,,
81,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),79,44,53,,,,
82,down,Ernia,Superclassico,77,1,114,,,,
83,down,Geolier,SO FLY,80,17,22,,,,
84,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",76,6,27,,,,
85,up,Luchè,Non abbiamo età,87,42,51,,,,
86,-,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),-,33,2,,,,
87,up,Marracash,CRAZY LOVE,96,2,83,,,,
88,-,AVA,Tête (feat. Medy & VillaBanks),-,7,45,,,,
89,down,Travis Scott,MODERN JAM,63,16,6,,,,
90,up,Ernia,Phi,93,48,26,,,,
91,-,Tedua & Chris Nolan,Vertigini,-,42,19,,,,
92,down,"Guè Pequeno, Rose Villain & Luchè",Chico,78,2,64,,,,
93,up,Shiva,Bibidi Bobidi Bu (feat. Paky),100,8,13,,,,
94,down,Il Tre,CRACOVIA PT. 4,92,92,2,,,,
95,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,21,1,,,,
96,-,Casa Trap 24 & artie five,LA GATTINA (Demo),-,96,1,,,,
97,-,Mecna,31/08,-,92,2,,,,
98,-,Lazza,Morto mai,-,49,23,,,,
99,-,Rhove,Shakerando,-,1,81,,,,
100,down,Sfera Ebbasta,Visiera A Becco,97,38,4,,,,
