Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,8,,,,
2,up,Irama,La genesi del tuo colore,5,2,3,,,,
3,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,7,1,16,,,,
4,down,Guè Pequeno & DJ Harsh,Lifestyle,2,2,3,,,,
5,up,Fred De Palma,Ti raggiungerò,12,3,7,,,,
6,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,3,3,3,,,,
7,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,6,6,3,,,,
8,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,4,4,3,,,,
9,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,34,4,2,,,,
10,up,Capo Plaza,Envidioso (feat. Morad),56,10,2,,,,
11,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,8,8,3,,,,
12,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,18,3,14,,,,
13,up,FASMA & GG,Parlami,16,2,8,,,,
14,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,9,9,3,,,,
15,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,11,11,3,,,,
16,up,Capo Plaza,Non Fare Così,20,2,14,,,,
17,down,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,10,10,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,22,11,13,60,2021-02-07,6,2021-04-04
19,down,Guè Pequeno & DJ Harsh,CO$¥MON€¥,13,13,3,,,,
20,down,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,14,14,3,,,,
21,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,25,3,9,,,,
22,up,Achille Lauro,LAURO,73,22,2,,,,
23,up,Achille Lauro,Solo noi,53,23,2,,,,
24,up,Massimo Pericolo & Crookers,STUPIDO,24,13,5,,,,
25,down,Madame & Fabri Fibra,il mio amico,21,6,15,,,,
26,up,Sfera Ebbasta & J Balvin,Baby,26,1,23,,,,
27,down,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,15,15,3,,,,
28,up,Madame,TRACCIA 13,30,14,6,,,,
29,down,Madame,TRACCIA 4,23,5,6,,,,
30,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),28,5,9,,,,
31,down,Guè Pequeno & DJ Harsh,Me & My B,17,17,3,,,,
32,down,Mr.Rain,Meteoriti,29,26,9,,,,
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,43,,,,
34,down,Ernia,Superclassico,32,1,45,,,,
35,down,Capo Plaza,Street,31,3,14,,,,
36,up,Achille Lauro,MARILÙ,40,24,3,,,,
37,up,BLANCO,Notti In Bianco,37,2,17,,,,
38,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,19,19,9,,,,
39,up,Polo G,RAPSTAR,51,39,3,86,2021-04-11,7,2021-04-18
40,up,Cardi B,Up,42,27,12,4,2021-02-14,4,2021-02-14
41,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),43,1,30,,,,
42,down,Madame,TRACCIA 6,36,4,6,,,,
43,down,Rondodasosa,SLATT (feat. Capo Plaza),39,2,28,,,,
44,up,Blanco,Paraocchi,45,3,9,,,,
45,up,"MamboLosco, Nardi & Finesse",Demone,48,36,4,,,,
46,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,50,1,46,,,,
47,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,35,6,4,,,,
48,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),46,4,10,,,,
49,down,Madame,Baby,44,11,28,,,,
50,down,Il Tre,Il tuo nome,49,11,10,,,,
51,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,38,6,5,,,,
52,up,"Tredici Pietro, Mecna & Andry The Hitmaker",ORO,74,52,2,,,,
53,down,"Guè Pequeno, Rose Villain & Luchè",Chico,52,2,44,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,41,20,11,70,2021-02-14,5,2021-02-21
55,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),72,52,2,,,,
56,-,"TY1, Geolier & Marracash",FANTASMI,-,6,1,,,,
57,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),77,57,2,50,2021-04-18,21,2021-04-25
58,down,Sfera Ebbasta,Bottiglie Privè,54,1,26,,,,
59,down,Capo Plaza,Allenamento #4,55,1,16,,,,
60,down,Guè Pequeno & DJ Harsh,Disclaimer,27,27,3,,,,
61,down,Madame,TRACCIA 5,47,8,6,,,,
62,up,Irama,Mediterranea,64,59,3,,,,
63,down,Fred De Palma,Una volta ancora (feat. Ana Mena),62,7,77,,,,
64,up,Sfera Ebbasta,Hollywood (feat. Diplo),100,3,21,,,,
65,down,Capo Plaza,OMG,58,7,14,,,,
66,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),59,3,14,,,,
67,-,Rondodasosa & Nko,DUBAI,-,9,1,,,,
68,down,24kGoldn,Mood (feat. iann dior),61,4,35,33,2020-08-23,1,2020-10-11
69,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",57,4,15,,,,
70,down,Travis Scott & HVME,Goosebumps (Remix),63,38,12,82,2021-02-14,44,2021-04-11
71,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),66,8,9,,,,
72,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),65,21,30,,,,
73,up,Fred De Palma,Paloma (feat. Anitta),98,2,43,,,,
74,down,Leon Faun & Duffy,Occhi Lucidi,60,39,5,,,,
75,up,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),82,6,14,,,,
76,up,Marracash,CRUDELIA - I nervi,99,2,77,,,,
77,down,"Massimo Pericolo, Crookers & Salmo",C***O CULO,67,8,5,,,,
78,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),96,29,73,,,,
79,down,Mr.Rain,A forma di origami,70,7,11,,,,
80,down,"Massimo Pericolo, Crookers & J. Lord",TROIA,71,26,5,,,,
81,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,75,,,,
82,down,Achille Lauro,COME ME,79,79,2,,,,
83,-,Tredici Pietro & Andry The Hitmaker,MARE,-,83,1,,,,
84,-,Tredici Pietro & Andry The Hitmaker,BOLO,-,84,1,,,,
85,down,Madame,TRACCIA 8,69,11,6,,,,
86,up,MACE & Geolier,TOP BOY,90,10,12,,,,
87,up,"Young Stoner Life, Young Thug & Gunna",Ski,89,87,2,93,2021-04-18,38,2021-04-25
88,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,5,10,,,,
89,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),85,85,2,95,2021-04-18,52,2021-04-25
90,-,Tredici Pietro & Andry The Hitmaker,DALL'ALTO,-,90,1,,,,
91,down,Achille Lauro,FEMMINA,83,83,2,,,,
92,down,Achille Lauro,A UN PASSO DA DIO,84,84,2,,,,
93,-,Sangiovanni,non +,-,87,1,,,,
94,down,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),68,12,5,,,,
95,-,Tredici Pietro & Andry The Hitmaker,INTRO,-,95,1,,,,
96,-,Tredici Pietro & Andry The Hitmaker,MALE,-,96,1,,,,
97,-,Tredici Pietro & Andry The Hitmaker,NO PROB,-,97,1,,,,
98,-,Achille Lauro,Me ne frego,-,44,27,,,,
99,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,90,1,,,,
100,down,Madame,TRACCIA 15,76,17,6,,,,
