Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,3,,,,
2,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),1,1,3,,,,
3,-,Tedua,Intro La Divina Commedia,-,3,1,,,,
4,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",3,1,15,,,,
5,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),4,1,9,,,,
6,up,Baby Gang,Cella 4,54,6,2,,,,
7,down,Rhove & MadFingerz,Pelé,5,3,12,,,,
8,up,Baby Gang,Restare (feat. Lazza),55,8,2,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,45,,,,
10,down,Geolier,COME VUOI,8,6,22,,,,
11,up,Baby Gang,Tony Montana (feat. Guè),56,11,2,,,,
12,down,Geolier,X CASO (feat. Sfera Ebbasta),9,1,22,,,,
13,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,12,3,15,,,,
14,up,Baby Gang,Napoletano,59,14,2,,,,
15,down,Mr.Rain,SUPEREROI,13,1,17,,,,
16,-,Tedua,Hoe (feat. Sfera Ebbasta),-,1,1,,,,
17,up,Baby Gang,Que Lo Ke,68,17,2,,,,
18,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),14,2,32,,,,
19,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),6,6,3,,,,
20,down,Rhove,Whip Whip,10,10,3,,,,
21,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,17,1,21,,,,
22,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,24,15,4,,,,
23,down,thasup,Dimmi Che C'è (feat. Tedua),19,4,12,,,,
24,down,Shiva,Un Altro Show (feat. Geolier),16,10,28,,,,
25,up,Baby Gang,Come Mai (feat. Emis Killa),75,25,2,,,,
26,down,Tony Effe,BOSS,21,2,11,,,,
27,up,Diss Gacha & Sala,Captato,29,23,6,,,,
28,down,Capo Plaza,Capri Sun,27,2,53,,,,
29,up,Baby Gang,Gustavo (feat. Lacrim),76,29,2,,,,
30,down,Noizy & Sfera Ebbasta,Location,20,7,7,,,,
31,down,Medy,Arai (feat. Capo Plaza),26,4,21,,,,
32,down,Bresh & SHUNE,Altamente Mia,28,12,9,,,,
33,up,MamboLosco & ANNA,Vodka,84,33,2,,,,
34,down,Emis Killa,COL CUORE IN GOLA (lords of dogtown),11,11,3,,,,
35,down,Lazza & Takagi & Ketra,PANICO,34,6,61,,,,
36,up,Baby Gang,Barrio,78,36,2,,,,
37,up,Baby Gang,Mama Africa (feat. Rondodasosa),77,37,2,,,,
38,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",36,6,16,,,,
39,down,Shiva,Non lo Sai,37,2,28,,,,
40,up,Baby Gang,Freestyle 2,83,40,2,,,,
41,down,Lazza,MOLOTOV,39,3,63,,,,
42,down,Geolier,MONDAY (feat. Shiva & Michelangelo),38,3,22,,,,
43,up,Baby Gang,Reggaeton (feat. Baby K),79,43,2,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,112,,,,
45,down,"sixpm, Ghali & Guè",PUTA,33,33,3,,,,
46,-,Tedua,Malamente,-,2,1,,,,
47,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,3,1,,,,
48,down,Shiva,Alleluia (feat. Sfera Ebbasta),42,1,28,,,,
49,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),43,1,47,,,,
50,-,Tedua,Mancanze Affettive (feat. Geolier),-,4,1,,,,
51,down,Rose Villain,Fantasmi (feat. Geolier),40,19,20,,,,
52,down,Geolier,SO FLY,46,17,9,,,,
53,up,Baby Gang,Pussy,85,53,2,,,,
54,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),65,6,5,,,,
55,down,Shiva,Vorrei (feat. Lazza),47,4,28,,,,
56,down,Geolier,Vogl sul a te,52,37,14,,,,
57,down,Lazza,USCITO DI GALERA,45,3,61,,,,
58,down,Lazza & Sfera Ebbasta,PIOVE,48,1,61,,,,
59,up,Geolier,2 SECONDI,91,22,9,,,,
60,-,Tedua,Volgare (feat. Lazza),-,5,1,,,,
61,up,Baby Gang,Tiffany (feat. Ghali),81,61,2,,,,
62,up,Ernia,BELLA FREGATURA,67,4,29,,,,
63,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),57,14,81,,,,
64,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,51,30,66,,,,
65,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,61,1,103,,,,
66,up,"Ernia, Geolier & Junior K",ACQUA TONICA,69,3,29,,,,
67,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,10,1,,,,
68,-,Tedua,Diluvio a Luglio (feat. Marracash),-,8,1,,,,
69,-,Tedua,Red Light,-,6,1,,,,
70,-,Tedua,Scala Di Milano (feat. Guè),-,12,1,,,,
71,up,Baby Gang,Amigo (feat. Elai),86,71,2,,,,
72,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,9,1,,,,
73,down,Emis Killa & Guè,ALBICOCCA (lolita),15,15,3,,,,
74,down,Emis Killa,BIG BANG (upside down),18,18,3,,,,
75,up,MamboLosco & Rondodasosa,Karma,82,18,7,,,,
76,down,Lazza,ZONDA,50,7,10,,,,
77,-,Tedua,Soffierà,-,15,1,,,,
78,-,Tedua,Bagagli (Improvvisazione),-,13,1,,,,
79,down,Marracash & Guè,∞ LOVE,72,1,81,,,,
80,down,Emis Killa & Salmo,TOXIC (trainspotting),23,23,3,,,,
81,-,Tedua,Outro Purgatorio,-,19,1,,,,
82,up,Lil Durk,All My Life (feat. J. Cole),96,82,2,,,,
83,-,Tedua,La Veritá (feat. bnkr44),-,16,1,,,,
84,down,Lazza,Catrame (feat. Tedua),71,37,40,,,,
85,down,Geolier,HERMES,58,10,9,,,,
86,down,Emis Killa & Rizzo,VISCERALE (closer),22,22,3,,,,
87,-,Tedua,Lingerie (feat. Sfera Ebbasta),-,52,28,,,,
88,down,Luchè,Non Siamo Uguali (feat. CoCo),53,20,4,,,,
89,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,30,19,,,,
90,down,Emis Killa & Neima Ezza,LONTANO (carlito's way),25,25,3,,,,
91,-,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),-,33,1,,,,
92,down,Irama,A L I,70,5,28,,,,
93,-,Tedua & Chris Nolan,Vertigini,-,42,16,,,,
94,down,Emis Killa,SONNY (city of god),35,35,3,,,,
95,down,Marracash,CRUDELIA - I nervi,73,2,163,,,,
96,down,Geolier,MONEY,62,5,29,,,,
97,up,Don Pero,Baby Mama,100,43,11,,,,
98,down,Sfera Ebbasta & Luciano,Orange,66,6,9,,,,
99,up,Shiva,Take 4,99,2,30,,,,
100,down,"Emis Killa, Ernia & Coez",MC DRIVE (la haine),32,32,3,,,,
