Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,1,1,3,,,,
2,up,Rkomi,PARTIRE DA TE,2,2,3,,,,
3,up,Rkomi & Ernia,10 RAGAZZE,3,3,3,,,,
4,up,"Rkomi, Irama & Shablo",LUNA PIENA,6,4,3,,,,
5,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,4,4,5,,,,
6,up,Madame,VOCE,7,1,11,,,,
7,up,Irama,La genesi del tuo colore,9,2,6,,,,
8,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,5,5,3,,,,
9,up,Fred De Palma,Ti raggiungerò,10,3,10,,,,
10,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),8,8,3,,,,
11,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,19,,,,
12,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,12,12,3,,,,
13,up,"TY1, Geolier & Marracash",FANTASMI,15,6,4,,,,
14,up,BLANCO,Notti In Bianco,19,2,20,,,,
15,down,Rkomi & Dardust,SOPRA LE CANZONI,13,13,3,,,,
16,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],39,14,2,,,,
17,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),14,14,3,,,,
18,down,Guè Pequeno & DJ Harsh,Lifestyle,17,2,6,,,,
19,down,Rkomi & GAIA,MARE CHE NON SEI,16,16,3,,,,
20,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,21,3,17,,,,
21,down,Rkomi,TAXI DRIVER,18,18,3,,,,
22,up,Rondodasosa & Nko,DUBAI,23,9,4,,,,
23,down,Rkomi & TOMMY DALI,SOLO CON ME,20,20,3,,,,
24,up,FASMA & GG,Parlami,24,2,11,,,,
25,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,22,3,6,,,,
26,up,Mr.Rain,Meteoriti,33,26,12,,,,
27,up,Achille Lauro,MARILÙ,31,24,6,,,,
28,up,Capo Plaza,Non Fare Così,28,2,17,,,,
29,down,Capo Plaza,Envidioso (feat. Morad),25,10,5,,,,
30,down,Madame,TRACCIA 13,27,14,9,,,,
31,up,Sfera Ebbasta & J Balvin,Baby,32,1,26,,,,
32,down,Masked Wolf,Astronaut In The Ocean,29,11,16,60,2021-02-07,6,2021-04-04
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,1,46,,,,
34,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,26,6,6,,,,
35,-,Sangiovanni,malibù,-,1,1,,,,
36,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,36,3,12,,,,
37,down,Ernia,Superclassico,35,1,48,,,,
38,up,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),77,38,2,,,,
39,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),38,5,12,,,,
40,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,30,4,6,,,,
41,down,Madame & Fabri Fibra,il mio amico,37,6,18,,,,
42,up,"TY1, Taxi B & Paky",DJUNGLE (feat. Marracash),75,42,2,,,,
43,up,Massimo Pericolo & Crookers,STUPIDO,43,13,8,,,,
44,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,40,11,6,,,,
45,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,47,1,49,,,,
46,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",93,46,2,84,2021-05-09,17,2021-05-16
47,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,42,8,6,,,,
48,down,Capo Plaza,Street,45,3,17,,,,
49,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),49,1,33,,,,
50,up,FASMA & GG,Indelebile,89,50,2,,,,
51,up,Blanco,Paraocchi,51,3,12,,,,
52,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,47,,,,
53,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),55,52,5,,,,
54,down,Rondodasosa,SLATT (feat. Capo Plaza),52,2,31,,,,
55,up,Gemitaiz & Carl Brave,LA PROSSIMA VOLTA (64 Bars),76,31,2,,,,
56,up,Fred De Palma,Una volta ancora (feat. Ana Mena),65,7,80,,,,
57,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,44,9,6,,,,
58,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",54,54,3,62,2021-05-09,62,2021-05-09
59,down,Madame,TRACCIA 4,48,5,9,,,,
60,-,Shiva,La mia storia,-,30,1,,,,
61,down,Polo G,RAPSTAR,56,39,6,86,2021-04-11,7,2021-04-18
62,down,Madame,Baby,60,11,31,,,,
63,up,Sfera Ebbasta,Hollywood (feat. Diplo),71,3,24,,,,
64,up,Irama,Mediterranea,64,59,6,,,,
65,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),63,4,13,,,,
66,down,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,50,10,6,,,,
67,down,Sfera Ebbasta,Bottiglie Privè,66,1,29,,,,
68,up,TY1 & Massimo Pericolo,ADESSO,83,68,2,,,,
69,-,Sangiovanni,lady,-,2,1,,,,
70,-,Sangiovanni,tutta la notte,-,3,1,,,,
71,up,TY1 & Rkomi,AMY,87,71,2,,,,
72,down,Rkomi,INTRO,41,41,3,,,,
73,down,Cardi B,Up,58,27,15,4,2021-02-14,4,2021-02-14
74,-,Sangiovanni,maledetta primavera,-,15,1,,,,
75,down,"MamboLosco, Nardi & Finesse",Demone,62,36,7,,,,
76,-,Aka 7even,Loca,-,2,1,,,,
77,-,Sangiovanni,hype,-,9,1,,,,
78,-,Aka 7even,Mi Manchi,-,7,1,,,,
79,up,"TY1, VillaBanks & Touché",SQUALI,85,79,2,,,,
80,-,Side Baby,Fontanelle e Sampietrini,-,78,1,,,,
81,-,Sangiovanni,guccy bag,-,10,1,,,,
82,down,Fred De Palma,Paloma (feat. Anitta),73,2,46,,,,
83,-,Baby Gang,Rapina (feat. Neima Ezza),-,31,1,,,,
84,-,Baby Gang & Bobo,Boy (feat. Rondodasosa),-,28,1,,,,
85,down,24kGoldn,Mood (feat. iann dior),70,4,38,33,2020-08-23,1,2020-10-11
86,-,Baby Gang,Marocchino,-,27,1,,,,
87,-,Sangiovanni,non +,-,87,2,,,,
88,-,Baby Gang,Paura (feat. Il Ghost),-,66,1,,,,
89,-,Baby Gang & Bobo,King Kong (feat. OMAR),-,58,1,,,,
90,-,J. Cole,m y . l i f e,-,71,1,86,2021-05-16,86,2021-05-16
91,-,Baby Gang,Gli Occhi del Blocco (feat. Escomar),-,54,1,,,,
92,-,Baby Gang,3 Occhi (feat. Il Ghost),-,60,1,,,,
93,-,Aka 7even,Mille Parole,-,49,1,,,,
94,-,J. Cole,a m a r i,-,85,1,,,,
95,-,J. Cole,9 5 . s o u t h,-,95,1,,,,
96,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,67,6,7,,,,
97,down,Il Tre,Il tuo nome,72,11,13,,,,
98,down,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,59,14,6,,,,
99,down,Trippie Redd & Playboi Carti,Miss the Rage,90,90,2,22,2021-05-16,22,2021-05-16
100,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),100,2,78,,,,
