Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),15,1,2,,,,
2,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,8,,,,
3,up,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),48,3,2,,,,
4,up,Salmo & Noyz Narcos,INCUBI,51,4,2,,,,
5,up,Salmo & Noyz Narcos,ANTHEM,44,5,2,,,,
6,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,21,,,,
7,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,2,7,,,,
8,up,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),61,8,2,,,,
9,up,Salmo & Noyz Narcos,CRINGE,60,9,2,,,,
10,up,Salmo & Noyz Narcos,MIRACOLO,62,10,2,,,,
11,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",4,4,4,,,,
12,down,"AVA, ANNA & Capo Plaza",VETRI NERI,5,1,26,,,,
13,up,Salmo & Noyz Narcos,BRUJERIA,65,13,2,,,,
14,up,Salmo & Noyz Narcos,CROCI € CRISTI,66,14,2,,,,
15,down,Tedua,Hoe (feat. Sfera Ebbasta),7,1,24,,,,
16,up,Salmo & Noyz Narcos,KILOMETRI,67,16,2,,,,
17,down,Marracash & Guè Pequeno,Insta Lova,6,3,9,,,,
18,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,32,,,,
19,up,Salmo & Noyz Narcos,GRINDHOUSE,73,19,2,,,,
20,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,10,10,4,,,,
21,up,Salmo & Noyz Narcos,MALEDETTI,70,21,2,,,,
22,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),9,6,28,,,,
23,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,1,38,,,,
24,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",12,12,3,,,,
25,up,Salmo & Noyz Narcos,MATRIOSKA,78,25,2,,,,
26,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),20,2,55,,,,
27,down,Artie 5ive,TOP G (feat. Sacky),16,7,17,,,,
28,up,Salmo & Noyz Narcos,NIGHTCRAWLERS,79,28,2,,,,
29,up,Medy & Andry The Hitmaker,Soraya,30,23,4,,,,
30,down,Guè Pequeno,Bling Bling (Oro),27,18,3,,,,
31,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,68,,,,
32,up,Salmo & Noyz Narcos,LA FINE,81,32,2,,,,
33,down,Geolier,COME VUOI,19,6,45,,,,
34,down,Shiva,Syrup,14,1,9,,,,
35,down,Geolier,X CASO (feat. Sfera Ebbasta),21,1,45,,,,
36,down,Capo Plaza,Nato Per Questo,18,5,5,,,,
37,down,Rhove,Ancora,25,9,21,,,,
38,down,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",13,13,3,,,,
39,down,Shiva,Un Altro Show (feat. Geolier),24,10,51,,,,
40,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],26,21,11,,,,
41,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,23,4,23,,,,
42,down,Slings,ABC (feat. Bello Figo),17,7,6,,,,
43,down,Tedua,Red Light,31,6,24,,,,
44,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),32,3,24,,,,
45,down,Doja Cat,Paint The Town Red,28,11,12,,,,
46,down,Tedua,Malamente,33,2,24,,,,
47,down,Shiva,Non lo Sai,29,2,51,,,,
48,down,Geolier,Vogl sul a te,37,37,37,,,,
49,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,34,1,44,,,,
50,down,Marracash,CRUDELIA - I nervi,38,2,179,,,,
51,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),39,14,104,,,,
52,down,Shiva,Alleluia (feat. Sfera Ebbasta),36,1,51,,,,
53,down,Lazza,MOLOTOV,40,3,86,,,,
54,down,Guè,Veleno,52,2,76,,,,
55,down,Marracash & Guè,∞ LOVE,46,1,104,,,,
56,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),35,1,26,,,,
57,down,Tedua,Anime Libere (feat. Rkomi & Bresh),56,9,24,,,,
58,down,Rose Villain,Fantasmi (feat. Geolier),43,19,43,,,,
59,down,Lazza & Takagi & Ketra,PANICO,50,6,84,,,,
60,down,Don Pero,Baby Mama,47,43,20,,,,
61,down,Tony Boy,Dentro la mia testa,42,27,4,,,,
62,up,Achille Lauro,Stupidi Ragazzi,90,62,2,,,,
63,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),41,2,23,,,,
64,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,59,30,89,,,,
65,up,Tedua & Chris Nolan,Vertigini,84,42,25,,,,
66,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,135,,,,
67,down,Shiva,Vorrei (feat. Lazza),54,4,51,,,,
68,down,Marracash,CRAZY LOVE,57,2,93,,,,
69,down,Artie 5ive,ALBV,53,32,18,,,,
70,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),55,44,63,,,,
71,down,Rose Villain,"IO, ME ED ALTRI GUAI",58,31,6,,,,
72,up,Bresh & SHUNE,Altamente Mia,72,12,32,,,,
73,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",49,15,5,,,,
74,up,Marracash,Fattore Wow (feat. J-Ax & Guè Pequeno),98,73,4,,,,
75,down,Lazza & Sfera Ebbasta,PIOVE,64,1,84,,,,
76,up,Ernia,Phi,77,48,35,,,,
77,down,Capo Plaza,Capri Sun,76,2,76,,,,
78,up,Sfera Ebbasta,UHLALA,92,2,46,,,,
79,-,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),-,12,1,,,,
80,up,Tony Boy,Victoria (feat. Artie 5ive),83,29,17,,,,
81,down,"VillaBanks, Shiva & Rvfv",Caramelo,63,63,16,,,,
82,up,Mr.Rain,SUPEREROI,86,1,40,,,,
83,-,Tedua,Mancanze Affettive (feat. Geolier),-,4,19,,,,
84,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,46,4,,,,
85,up,Medy,Arai (feat. Capo Plaza),94,4,44,,,,
86,-,Tedua,Diluvio a Luglio (feat. Marracash),-,8,19,,,,
87,up,Baby Gang,Que Lo Ke,97,17,19,,,,
88,-,Baby Gang,Boîte (feat. Jul),-,44,3,,,,
89,down,Vale Pain,Rocket (feat. Artie 5ive),69,19,10,,,,
90,down,Tony Effe,BOSS,74,2,34,,,,
91,-,Niky Savage,FASHION,-,91,1,,,,
92,-,Rondodasosa,SSG,-,92,1,,,,
93,up,Rondodasosa,SLATT (feat. Capo Plaza),93,2,90,,,,
94,-,Baby Gang,Mentalité,-,20,23,,,,
95,-,Nello Taver & Guè,Nun M Piac,-,95,1,,,,
96,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,91,3,38,,,,
97,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,85,30,39,,,,
98,-,Baby Gang,Libertad (feat. Morad),-,36,4,,,,
99,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,75,7,20,,,,
100,-,Tedua & Chris Nolan,Wasabi 2.0,-,59,1,,,,
