Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,6,,,,
2,up,ANNA,30ºC,2,2,5,,,,
3,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),4,3,4,,,,
4,down,Rose Villain,COME UN TUONO (feat. Guè),3,1,17,,,,
5,up,Geolier,EPISODIO D'AMORE,5,5,4,,,,
6,up,Geolier,EL PIBE DE ORO,85,6,2,,,,
7,up,ANNA & Lazza,BBE,11,3,8,,,,
8,up,Geolier,SI STAT’ TU,10,6,4,,,,
9,up,Geolier,L'ULTIMA POESIA (feat. Ultimo),83,9,2,,,,
10,down,Ghali,Paprika,7,7,8,,,,
11,up,Capo Plaza,Fino All'Alba,78,11,2,,,,
12,down,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),6,6,3,,,,
13,up,Geolier,EMIRATES,13,9,4,,,,
14,down,Lazza,100 MESSAGGI,12,1,18,,,,
15,up,Geolier,IDEE CHIARE (feat. Lazza),15,11,4,,,,
16,up,Geolier,UNA COME TE,16,16,4,,,,
17,down,Tony Effe,MIU MIU,14,2,16,,,,
18,up,Geolier,"NU PARL, NU SENT, NU VEC",18,18,4,,,,
19,down,Geolier,"I P’ ME, TU P’ TE",17,17,3,,,,
20,up,Geolier,PER SEMPRE,20,16,4,,,,
21,up,Capo Plaza,Soldi Arrotolati,21,2,9,,,,
22,down,Geolier,UNA VITA FA (feat. Shiva),19,13,4,,,,
23,up,Geolier,GIÀ LO SAI (feat. Luchè),25,23,4,,,,
24,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,22,2,16,,,,
25,down,Geolier,357 (feat. Guè),23,20,4,,,,
26,down,Geolier,PRESIDENTE,24,18,4,,,,
27,up,Geolier,SCUMPAR,27,25,4,,,,
28,down,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),26,21,4,,,,
29,down,Rhove & Capo Plaza,Alè,28,15,14,,,,
30,up,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",30,27,4,,,,
31,down,Rose Villain,CLICK BOOM!,29,2,21,,,,
32,down,Geolier,DIO LO SA,31,26,4,,,,
33,down,"AVA, ANNA & Capo Plaza",VETRI NERI,32,1,59,,,,
34,up,Geolier,FINCHÈ NON SI MUORE,34,31,4,,,,
35,up,Sfera Ebbasta,15 Piani,48,1,33,,,,
36,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),38,1,54,,,,
37,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),43,37,96,,,,
38,down,Eminem,Houdini,33,21,5,,,,
39,up,Sfera Ebbasta,Anche Stasera,61,2,33,,,,
40,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",35,8,12,,,,
41,up,Sfera Ebbasta,Visiera A Becco,67,38,36,,,,
42,-,ANNA & Guè,BIKINI,-,6,1,,,,
43,down,Guè Pequeno,2% (feat. Frah Quintale),40,17,31,,,,
44,up,Capo Plaza,Acqua Passata,47,7,17,,,,
45,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,37,3,16,,,,
46,down,Geolier,6 MILIONI DI EURO FA (skit),39,29,4,,,,
47,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),44,1,65,,,,
48,-,"ANNA, Tony Boy & thasup",ABC,-,13,1,,,,
49,down,Artie 5ive,00,36,6,13,,,,
50,down,"Kid Yugi, Tedua & Junior K",Eva,42,2,18,,,,
51,up,Sfera Ebbasta,VDLC,79,2,30,,,,
52,up,Sfera Ebbasta,Calcolatrici,97,3,33,,,,
53,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),50,3,54,,,,
54,down,Capo Plaza,Ancora Qua,41,4,9,,,,
55,-,ANNA & Sfera Ebbasta,CHICA ITALIANA,-,11,1,,,,
56,down,Fred De Palma & Guè,NOTTE CATTIVA,45,45,4,,,,
57,down,Sfera Ebbasta,Tran Tran,56,37,27,,,,
58,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),63,2,88,,,,
59,down,Guè Pequeno,Brivido (feat. Marracash),53,11,62,,,,
60,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),62,6,61,,,,
61,up,Kendrick Lamar,Not Like Us,90,43,8,,,,
62,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",55,1,101,,,,
63,-,ANNA & Artie 5ive,I LOVE IT,-,3,1,,,,
64,up,Capo Plaza,Ferite,96,6,9,,,,
65,up,"BM, Simba La Rue & F.T. Kings",Big Benz,88,65,2,,,,
66,up,Tedua,Hoe (feat. Sfera Ebbasta),71,1,56,,,,
67,-,ANNA & Niky Savage,TT LE GIRLZ,-,10,1,,,,
68,down,Shiva,First Day Out,46,10,6,,,,
69,down,Sfera Ebbasta,Rockstar,64,40,24,,,,
70,-,ANNA,TONIGHT,-,20,1,,,,
71,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),51,6,10,,,,
72,down,Tony Boy,Leanin',49,24,10,,,,
73,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,59,4,47,,,,
74,down,Le-One & VTR,ADDO STAJE (Ride it RMX),54,15,14,,,,
75,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",52,3,10,,,,
76,-,ANNA & Tony Effe,MULAN,-,27,1,,,,
77,down,Tony Effe,Effe,70,10,28,,,,
78,down,Rose Villain,Fantasmi (feat. Geolier),74,19,68,,,,
79,-,Sfera Ebbasta,Ciao Bella,-,6,21,,,,
80,-,ANNA & Capo Plaza,SHOW ME LOVE,-,30,1,,,,
81,-,ANNA,INTRO,-,53,1,,,,
82,up,Sfera Ebbasta,Bottiglie Privè,95,1,72,,,,
83,-,ANNA,VIENI DALLA BADDIE (interlude),-,28,7,,,,
84,-,Sfera Ebbasta,Figli Di Papà,-,84,2,,,,
85,-,ANNA,MISS IMPOSSIBLE,-,42,1,,,,
86,-,ANNA,UNA TIPA COME ME,-,35,1,,,,
87,-,ANNA & Sillyelly,HELLO KITTY,-,36,1,,,,
88,down,Lazza,MOLOTOV,73,3,119,,,,
89,-,ANNA,WHY U MAD,-,58,1,,,,
90,-,ANNA,AMORE DA PIAZZA,-,63,1,,,,
91,down,Tony Effe,ICON,57,11,16,,,,
92,down,Geolier & Ultimo,L'ULTIMA POESIA,8,1,15,,,,
93,down,Lazza,Ouver2re,69,54,28,,,,
94,-,ANNA,I GOT IT,-,41,5,,,,
95,-,"Achille Lauro, Salmo & Gemitaiz",Banda Kawasaki,-,87,1,,,,
96,down,Luciennn,100% (feat. Salmo),93,93,2,,,,
97,down,Tony Effe,BOSS,68,2,48,,,,
98,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",82,1,66,,,,
99,-,Sfera Ebbasta,G63,-,4,19,,,,
100,down,Tony Boy,Respiro,58,17,5,,,,
