Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,3,,,,
2,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,1,1,6,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),4,2,3,,,,
4,down,Ernia,Superclassico,3,1,5,,,,
5,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,2,4,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,14,79,2020-04-19,1,2020-07-05
7,down,Guè Pequeno,Saigon,6,3,4,,,,
8,up,Shade,Autostop,8,6,5,,,,
9,up,DrefGold & Sfera Ebbasta,ELEGANTE,9,1,9,,,,
10,up,Ghali,Good Times,10,1,22,,,,
11,up,Geolier,Capo,68,9,2,,,,
12,up,Mr.Rain,9.3,13,9,6,,,,
13,down,Guè Pequeno & Lazza,Medellin,11,6,4,,,,
14,up,Guè Pequeno & Geolier,Cyborg,14,7,4,,,,
15,down,Guè Pequeno & Sfera Ebbasta,Immortale,12,5,4,,,,
16,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,15,8,4,,,,
17,up,Geolier,Moncler,77,16,2,,,,
18,down,Guè Pequeno & Paky,Ti levo le collane,16,10,4,,,,
19,up,Geolier,Sorry,78,19,2,,,,
20,up,Mr.Rain,Fiori di Chernobyl,21,1,19,,,,
21,up,Geolier,Vittoria,61,21,2,,,,
22,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",18,3,5,,,,
23,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,7,37,,,,
24,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),27,2,37,,,,
25,down,Guè Pequeno,Il tipo,17,12,4,,,,
26,down,Guè Pequeno & Carl Brave,Parte di me,19,14,4,,,,
27,down,Guè Pequeno,25 ore,20,16,4,,,,
28,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),23,1,7,,,,
29,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,26,9,15,,,,
30,-,Lazza & tha Supreme,2 TIRI,-,5,1,,,,
31,down,Tedua & Sick Luke,Lo sai,29,2,7,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),28,3,19,100,2020-03-01,7,2020-04-26
33,down,Chadia Rodriguez & Federica Carta,Bella così,31,7,8,,,,
34,down,Ernia,Ferma a guardare,32,12,5,,,,
35,-,Lazza & Capo Plaza,ALYX,-,7,1,,,,
36,down,Guè Pequeno & Young Rame,Giacomo,24,20,4,,,,
37,down,Shiva & Eiffel 65,Auto Blu,34,1,17,,,,
38,up,MamboLosco & Boro Boro,Fallo,43,38,3,,,,
39,down,Guè Pequeno,L'amico degli amici,25,19,4,,,,
40,up,Marracash & Elisa,Neon: Le ali,42,5,20,,,,
41,up,Geolier,'Na catena (feat. Roshelle),79,41,2,,,,
42,down,"Tedua, Lazza & Chris Nolan",Party HH,36,3,7,,,,
43,up,tha Supreme,blun7 a swishland,44,1,37,,,,
44,down,Ernia & Fabri Fibra,Non me ne frega un c***o,33,8,5,,,,
45,-,Lazza,J,-,8,1,,,,
46,down,Guè Pequeno,Stanza 106,30,21,4,,,,
47,down,6ix9ine,GOOBA,37,4,11,100,2020-05-10,2,2020-05-17
48,down,Il Tre,Te lo prometto,41,4,5,,,,
49,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,38,4,6,,,,
50,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,14,1,,,,
51,up,Vale pain & Rondodasosa,Louboutin,55,25,4,,,,
52,down,Ernia,Morto dentro,40,9,5,,,,
53,-,Lazza & Tony Effe,CLEAN,-,11,1,,,,
54,-,Lazza & Shiva,MON AMOUR,-,13,1,,,,
55,down,Ernia,Vivo,39,7,5,,,,
56,-,Lazza & Rondodasosa,SLIME,-,10,1,,,,
57,down,Guè Pequeno,Ti ricordi?,35,23,4,,,,
58,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,52,7,7,,,,
59,-,"Lazza, Shiva & Geolier",FRIEND,-,16,1,,,,
60,down,"Tedua, Rkomi & Chris Nolan",Colori,54,4,7,,,,
61,down,Anna,Bando,60,1,23,,,,
62,down,Ernia,U2,49,17,5,,,,
63,down,Ernia & Shiva,MeryXsempre,48,13,5,,,,
64,down,Random,Chiasso,59,16,37,,,,
65,down,Drake,Toosie Slide,56,3,16,65,2020-04-05,2,2020-04-26
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,14,3,74,2020-07-05,5,2020-07-12
67,down,Marracash,CRUDELIA - I nervi,65,2,37,,,,
68,down,Ernia & Luchè,Pensavo di ucciderti,51,15,5,,,,
69,-,Lazza & Gemitaiz,LIMBO,-,19,1,,,,
70,down,Travis Scott,goosebumps,62,10,18,89,2020-04-26,18,2020-05-03
71,-,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),-,20,1,,,,
72,down,Travis Scott,SICKO MODE,64,7,17,48,2020-04-26,9,2020-05-03
73,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",81,35,37,,,,
74,down,Ghali,Boogieman (feat. Salmo),63,1,27,,,,
75,down,StaySolidRocky,Party Girl,70,66,7,86,2020-05-10,14,2020-06-14
76,up,Juice WRLD & Marshmello,Come & Go,98,42,2,4,2020-07-19,4,2020-07-19
77,down,Shiva,Take 2,71,71,2,,,,
78,up,Geolier,Senz e me,85,55,19,,,,
79,down,Ernia & Madame,Fuoriluogo,58,19,5,,,,
80,down,MamboLosco & Boro Boro,Forte,53,53,3,,,,
81,down,Guè Pequeno,Mercy on Me (In sbatti),47,27,4,,,,
82,down,Guè Pequeno,Dem Fake (feat. Alborosie),50,32,4,,,,
83,down,J-Ax,Ostia Lido,67,48,33,,,,
84,up,Juice WRLD,Conversations,86,84,2,88,2020-07-12,18,2020-07-19
85,up,Achille Lauro,Me ne frego,95,44,8,,,,
86,up,Juice WRLD & Halsey,Life's a Mess,88,86,2,84,2020-07-12,20,2020-07-19
87,down,"MamboLosco, Boro Boro & Dark Polo Gang",Va così,45,45,3,,,,
88,down,"Paky, Shiva & Kermit",In Piazza,76,29,5,,,,
89,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),75,11,7,,,,
90,-,Marracash,BRAVI A CADERE - I polmoni,-,6,35,,,,
91,-,Massimo Pericolo & Crookers,Beretta,-,56,1,,,,
92,down,Guè Pequeno & Noizy,No Security,57,37,4,,,,
93,down,NerOne,Bataclan (feat. Fabri Fibra),87,87,2,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,7,1,94,2020-07-19,8,2020-09-20
95,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,35,,,,
96,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,35,,,,
97,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),92,92,2,16,2020-07-19,16,2020-07-19
98,-,FASMA,Per sentirmi vivo,-,1,28,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,66,3,17,2020-07-12,17,2020-07-12
100,down,Tedua & Chris Nolan,Purple,83,10,7,,,,
