Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVA,MOON (feat. Capo Plaza & Tony Boy),1,1,3,,,,
2,-,Geolier,"I P’ ME, TU P’ TE",-,1,1,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,13,,,,
4,up,Sfera Ebbasta,15 Piani,4,1,13,,,,
5,down,Club Dogo & Marracash,Nato Per Questo,2,1,5,,,,
6,up,Sfera Ebbasta,Calcolatrici,6,3,13,,,,
7,up,Massimo Pericolo,Moneylove (feat. Emis Killa),7,1,11,,,,
8,up,Artie 5ive & Rondodasosa,BOULEVARD,9,8,7,,,,
9,down,Club Dogo & Sfera Ebbasta,Milly,5,2,5,,,,
10,-,Rose Villain,CLICK BOOM!,-,2,1,,,,
11,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,45,,,,
12,down,Club Dogo & Elodie,Soli A Milano,8,6,5,,,,
13,down,Simba La Rue & F.T. Kings,TUNNEL,11,3,6,,,,
14,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),12,1,34,,,,
15,-,Mr.Rain,DUE ALTALENE,-,3,1,,,,
16,up,Sfera Ebbasta,VDLC,16,2,13,,,,
17,down,Rhove & ANNA,Petit Fou Fou,14,5,9,,,,
18,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),27,2,68,,,,
19,-,Il Tre,FRAGILI,-,4,1,,,,
20,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),15,1,6,,,,
21,down,Club Dogo,Mafia Del Boom Bap,10,3,5,,,,
22,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,19,1,21,,,,
23,down,Club Dogo,King Of The Jungle,13,5,5,,,,
24,up,Geolier,X CASO (feat. Sfera Ebbasta),33,1,58,,,,
25,-,Fred De Palma,IL CIELO NON CI VUOLE,-,5,1,,,,
26,up,Geolier,COME VUOI,38,6,58,,,,
27,down,"AVA, ANNA & Capo Plaza",VETRI NERI,20,1,39,,,,
28,down,Guè Pequeno,2% (feat. Frah Quintale),26,17,11,,,,
29,down,Sfera Ebbasta,G63,21,4,13,,,,
30,down,Sfera Ebbasta,Ciao Bella,23,6,13,,,,
31,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),24,6,6,,,,
32,down,Club Dogo,C’era Una Volta In Italia,17,4,5,,,,
33,up,Tedua,Hoe (feat. Sfera Ebbasta),35,1,37,,,,
34,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,89,3,40,,,,
35,down,21 Savage,redrum,29,29,5,,,,
36,up,Shiva,Un Altro Show (feat. Geolier),41,10,64,,,,
37,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),32,18,9,,,,
38,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),34,6,41,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,81,,,,
40,down,Marracash & Guè Pequeno,Insta Lova,36,3,22,,,,
41,up,Geolier,Vogl sul a te,49,37,50,,,,
42,up,Guè Pequeno,Brivido (feat. Marracash),48,11,42,,,,
43,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",37,1,51,,,,
44,down,Rose Villain,"IO, ME ED ALTRI GUAI",31,31,14,,,,
45,down,Club Dogo,Malafede,22,7,5,,,,
46,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),43,3,37,,,,
47,down,Marracash,CRUDELIA - I nervi,39,2,191,,,,
48,down,Neima Ezza,Due principi (feat. Emis Killa),30,30,3,,,,
49,down,Club Dogo,In Sbatti,25,9,5,,,,
50,up,Artie 5ive,TOP G (feat. Sacky),50,7,30,,,,
51,down,Massimo Pericolo,Straniero (feat. Tedua),40,8,11,,,,
52,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),57,14,117,,,,
53,up,Sfera Ebbasta,Visiera A Becco,54,38,19,,,,
54,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),63,44,76,,,,
55,up,Tedua & Chris Nolan,Vertigini,58,42,38,,,,
56,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,46,2,20,,,,
57,down,Sfera Ebbasta,3uphon,51,7,13,,,,
58,up,Lazza,MOLOTOV,60,3,99,,,,
59,down,Kid Yugi,Paganini,52,16,6,,,,
60,down,Sfera Ebbasta,Gol,45,7,13,,,,
61,down,Simba La Rue,LEVANTE (feat. Paky),55,9,16,,,,
62,up,Marracash,CRAZY LOVE,64,2,106,,,,
63,down,Gemitaiz & Nayt,Ballon d'Or,42,8,9,,,,
64,up,Sfera Ebbasta,Tran Tran,72,55,7,,,,
65,up,Tedua,Red Light,66,6,37,,,,
66,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),56,8,6,,,,
67,down,Simba La Rue,SUBMARINER,62,10,6,,,,
68,down,Artie 5ive & Rondodasosa,HOODRICH,61,10,10,,,,
69,up,Sfera Ebbasta,Rockstar,75,61,7,,,,
70,up,Tedua & Chris Nolan,Wasabi 2.0,71,59,13,,,,
71,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],73,21,24,,,,
72,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,100,1,141,,,,
73,-,Rose Villain,Fantasmi (feat. Geolier),-,19,48,,,,
74,up,Shiva,Alleluia (feat. Sfera Ebbasta),79,1,63,,,,
75,-,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",-,41,1,,,,
76,down,Marracash & Guè,∞ LOVE,70,1,117,,,,
77,down,Jack Harlow,Lovin On Me,47,47,7,,,,
78,up,Lazza & Takagi & Ketra,PANICO,85,6,94,,,,
79,up,Shiva,Vorrei (feat. Lazza),99,4,61,,,,
80,down,Sfera Ebbasta,Complicato,67,9,13,,,,
81,-,Luchè,Star,-,81,3,,,,
82,-,Lazza,Ouver2re,-,54,9,,,,
83,down,Simba La Rue & Higashi,NO MIX NO MASTER,77,13,6,,,,
84,-,Luchè,O' Primmo Ammore,-,37,1,,,,
85,down,Sfera Ebbasta,Momenti No,69,8,13,,,,
86,down,ANNA,I GOT IT,53,41,4,,,,
87,down,Tedua,Malamente,74,2,37,,,,
88,up,Sfera Ebbasta,Bottiglie Privè,92,1,62,,,,
89,down,Achille Lauro,Stupidi Ragazzi,76,62,8,,,,
90,up,Vale Lambo,Bee,95,90,2,,,,
91,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,87,1,57,,,,
92,-,Ernia,Phi,-,48,39,,,,
93,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,94,46,10,,,,
94,-,Ghali,Cara Italia,-,24,1,,,,
95,-,Luciano,Risk,-,95,1,,,,
96,up,Capo Plaza,Capri Sun,96,2,81,,,,
97,down,Shiva,Milano Shotta Freestyle,65,24,5,,,,
98,up,Guè,Veleno,98,2,86,,,,
99,-,Travis Scott,MY EYES,-,10,15,,,,
100,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,80,1,,,,
