Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,6,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,14,,,,
3,up,Fred De Palma,Ti raggiungerò,4,3,5,,,,
4,down,FASMA & GG,Parlami,3,2,6,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,12,,,,
6,up,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,45,6,2,,,,
7,up,Capo Plaza,Non Fare Così,10,2,12,,,,
8,down,Madame & Fabri Fibra,il mio amico,7,6,13,,,,
9,up,Madame,TRACCIA 4,9,5,4,,,,
10,up,Madame,TRACCIA 6,11,4,4,,,,
11,up,Masked Wolf,Astronaut In The Ocean,16,11,11,60,2021-02-07,6,2021-04-04
12,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,17,3,7,,,,
13,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),14,5,7,,,,
14,down,Massimo Pericolo & Crookers,STUPIDO,13,13,3,,,,
15,up,Sfera Ebbasta & J Balvin,Baby,18,1,21,,,,
16,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,6,6,3,,,,
17,up,Capo Plaza,Street,20,3,12,,,,
18,up,Ernia,Superclassico,23,1,43,,,,
19,-,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,-,4,1,,,,
20,-,Guè Pequeno & DJ Harsh,Lifestyle,-,2,1,,,,
21,up,Rocco Hunt & Ana Mena,A un passo dalla luna,24,1,41,,,,
22,down,Madame,TRACCIA 5,19,8,4,,,,
23,up,Madame,TRACCIA 13,25,14,4,,,,
24,up,BLANCO,Notti In Bianco,32,2,15,,,,
25,down,"Massimo Pericolo, Crookers & Salmo",C***O CULO,8,8,3,,,,
26,up,Rondodasosa,SLATT (feat. Capo Plaza),27,2,26,,,,
27,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),48,1,28,,,,
28,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),30,4,8,,,,
29,down,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),12,12,3,,,,
30,down,Madame,Baby,29,11,26,,,,
31,up,Cardi B,Up,44,27,10,4,2021-02-14,4,2021-02-14
32,-,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,-,3,1,,,,
33,up,Blanco,Paraocchi,37,3,7,,,,
34,up,Il Tre,Il tuo nome,34,11,8,,,,
35,up,Mr.Rain,Meteoriti,68,26,7,,,,
36,up,"MamboLosco, Nardi & Finesse",Demone,77,36,2,,,,
37,up,Capo Plaza,Demonio (feat. Sfera Ebbasta),40,3,12,,,,
38,-,Irama,La genesi del tuo colore,-,2,1,,,,
39,down,Massimo Pericolo & Crookers,DEBITI,15,15,3,,,,
40,-,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,-,6,1,,,,
41,up,Mr.Rain,A forma di origami,49,7,9,,,,
42,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,46,1,44,,,,
43,down,Madame,TRACCIA 8,28,11,4,,,,
44,down,Massimo Pericolo,BUGIE,21,19,8,,,,
45,down,Leon Faun & Duffy,Occhi Lucidi,39,39,3,,,,
46,up,Lil Tjay & 6LACK,Calling My Phone,65,20,9,70,2021-02-14,5,2021-02-21
47,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,42,,,,
48,down,"Massimo Pericolo, Crookers & J. Lord",TROIA,26,26,3,,,,
49,up,Capo Plaza,Allenamento #4,51,1,14,,,,
50,-,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,-,8,1,,,,
51,up,Sfera Ebbasta,Bottiglie Privè,55,1,24,,,,
52,down,Capo Plaza,OMG,50,7,12,,,,
53,down,Madame,TRACCIA 15,43,17,4,,,,
54,down,Madame,TRACCIA 1,42,13,4,,,,
55,-,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,-,9,1,,,,
56,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",56,4,13,,,,
57,down,Madame,TRACCIA 9,38,12,4,,,,
58,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),54,8,7,,,,
59,-,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,-,10,1,,,,
60,down,Travis Scott & HVME,Goosebumps (Remix),57,38,10,82,2021-02-14,44,2021-04-11
61,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),61,21,28,,,,
62,-,Guè Pequeno & DJ Harsh,CO$¥MON€¥,-,13,1,,,,
63,-,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,-,14,1,,,,
64,-,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,-,11,1,,,,
65,-,Guè Pequeno & DJ Harsh,Me & My B,-,17,1,,,,
66,-,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,-,15,1,,,,
67,-,Guè Pequeno & DJ Harsh,Disclaimer,-,27,1,,,,
68,down,Massimo Pericolo & Crookers,G,22,22,3,,,,
69,up,PSICOLOGI,DANZA,83,69,2,,,,
70,down,MACE & Geolier,TOP BOY,60,10,10,,,,
71,down,24kGoldn,Mood (feat. iann dior),58,4,33,33,2020-08-23,1,2020-10-11
72,down,Fred De Palma,Una volta ancora (feat. Ana Mena),64,7,75,,,,
73,-,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,-,19,7,,,,
74,up,PSICOLOGI,SOLO,82,74,2,,,,
75,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),63,6,12,,,,
76,-,Achille Lauro,MARILÙ,-,24,1,,,,
77,down,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",47,47,3,,,,
78,-,Jamil,Sport (feat. Baby Gang),-,78,1,,,,
79,down,Massimo Pericolo & Crookers,FUMO,31,31,3,,,,
80,down,Madame,clito,52,22,6,,,,
81,down,Massimo Pericolo & Crookers,BREBBIA 2012,36,36,3,,,,
82,down,"Greg Willen, Guè Pequeno & VillaBanks",Marvin Vettori - The Italian Dream,80,80,2,,,,
83,down,Massimo Pericolo & Crookers,SAI SOLO SCOPARE!,33,33,3,,,,
84,down,Massimo Pericolo & Crookers,100K,35,35,3,,,,
85,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],67,5,9,,,,
86,down,Madame,TRACCIA 14,71,25,4,,,,
87,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),69,3,10,,,,
88,down,Drake,What’s Next,66,12,6,68,2021-03-07,4,2021-03-14
89,down,Fred De Palma,Paloma (feat. Anitta),70,2,41,,,,
90,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),99,29,71,,,,
91,-,Irama,Mediterranea,-,59,1,,,,
92,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),86,34,7,,,,
93,down,Madame,TRACCIA 11,59,23,4,,,,
94,down,Marracash,CRUDELIA - I nervi,84,2,75,,,,
95,-,Polo G,RAPSTAR,-,39,1,86,2021-04-11,7,2021-04-18
96,down,Rosa Chemical,life :-(,85,85,2,,,,
97,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),79,2,74,,,,
98,down,Massimo Pericolo & Crookers,BANG BANG,41,41,3,,,,
99,down,Ketama126,Aquile,88,88,2,,,,
100,down,PSICOLOGI,ESTATE80,89,89,2,,,,
